Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.468.745,02
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;766.975,64
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;140.652,12
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;129.914,85
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;121.643,44
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;100.722,43
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;40.825,38
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;32.659,26
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;27.614,50
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;25.372,19
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;22.894,41
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;21.093,55
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;8.401,12
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;4.742,42
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;4.577,80
Ured predsjednika Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;4.025,60
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;4.002,07
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;2.992,87
Strucna služba Vlade Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;2.982,37
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;2.533,47
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;1.947,77
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;1.290,46
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;881,30
Srednjobosanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;11.694,15
Ministarstvo unutarnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;11.694,15
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;664.902,32
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;308.486,10
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;176.402,90
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;149.734,79
Kantonalni sud;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;25.962,53
Služba za zajednicke poslove organa Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;4.316,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
