Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;843.200,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stipendije;775.600,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - prevoz;67.600,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;799.587,14
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - prevoz;799.587,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;134.876,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - oprema za novorođenčad - u prosjeku za 54 nosioca prava mjesečno;134.876,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;130.538,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za materinski dodatak - u prosjeku za 69 nosioca prava mjesečno;130.538,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;105.997,40
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učesnicima manifestacije Pozorišni susreti BiH u Brčkom;46.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti sporta;34.999,30
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti kulture;13.698,50
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti turizma;5.999,60
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za najboljeg sportistu;5.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant na ime organizacije izložbe fotografija Sport u Brčkom 1919-2016;300,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;74.700,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za djecu pod starateljstvom za prosječno 33 korisnika;74.700,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;42.958,30
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne pomoci - fond solidarnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne pomoci - fond solidarnosti;40.629,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;19.813,95
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - nabavka šumskih sadnica za pošumljavanje;19.813,95
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;19.550,00
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;19.550,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;10.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;10.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;4.268,90
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - naknada štete u skladu sa Zakonom o veterinarstvu BiH;4.268,90
Brčko Distrikt BiH;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;9.421.495,34
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;3.600.326,41
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim udruženjima;2.627.601,41
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima za kulturu;850.622,50
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima iz oblasti turizma;45.102,50
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Pozorišne susrete BiH u Brčkom;27.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za osvojeno prvenstvo BiH za proteklu takmičarsku sezonu;20.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za osvojeni KUP BiH u ligaškom takmičenju;20.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za najuspješniji sportski kolektiv u 2015. godini;10.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;2.534.881,90
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;1.350.400,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za mjesne zajednice;1.184.481,90
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;1.132.194,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radio Brčko Distrikt;455.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Medžlis islamske zajednice Brčko;160.194,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna opština Brčko;67.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Vrh Bosanski Nadbiskupski Brčanski dekanat;50.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Brčanski demokratski forum;50.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grad Bijeljina;50.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječiji kultur. centar Bijeljina;25.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međureligijsko vijeće BiH Sarajevo;20.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje hotelijera i restaor. Brčko;20.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Srpska pravoslavna opština Grčica;10.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub borilačkih vještina Brčko;9.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Knjiž. klub Brčko;8.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje likovnih umjetnika LIKUM Brčko;8.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crkveni hor Sveti Stefan Dečanski Brčko;8.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ D. Zovik;7.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Bijela;7.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko KUD Brčko;7.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje pčelara Matica Brčko;7.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga film. dani Hrvatskog filma Orašje;7.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;7.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;KBS Lokomotiva Brčko;7.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Atletski Klub Brčko;6.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crkveni hor sveta Petka Brčko;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;ANU BIH Sarajevo;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Baščansko sijelo Brčko;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Skakava Gornja;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Univerzitet I. Sarajevo – Pravni fakultet;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Dinamo 75 Prijedor;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Šahovski klub Jedinstvo Brčko;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Gredice Gredice 1;5.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga grads. amater. kazališ. Orašje;4.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;RK Jedinstvo Brčko;4.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muški odbojkaški klub Jedinstvo;4.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;OK Invalida Brčko;4.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Lovačko društo Sokol Seonjaci;4.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;ŽFK Lokomotiva Brčko;4.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje za sport i rekreaciju- Sportrek Brčko;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bošnj. KUD Behar Maoča;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG IKS Centar Brčko;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena Breze Brezovo polje;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Prijatelji Ilijaša Bijeljina;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Ilićka Brčko;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Skakava 98;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK HAŠK Uluvić;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG KOnjički klub Djeca vjetra;2.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;MZ Vukšić;2.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratak Brčko;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;KUD Klanac;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;STEĆAK Odbor za obiljež. znač. datuma;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Muzej Istočne Bosne Tuzla;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Obilić Brčko;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Ravne Zovik;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Vitanoviči 78;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;SD Distrikt Brčko;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje sporta Lokomotiva Brčko;2.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Trka za život BD BiH;1.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;SWOT RS Udruž. ekonomista B.Luka;1.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Čičak Orašje;1.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Lokomotiva Brčko;1.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;OK Tempo Ražljevo;1.500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;KK Klub Lavovi Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Karate klub Soko Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kajak klub Zaveslaj Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Svetosavska omlad. zajednica Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Bošnjakinja Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Internacionalni klub Rotarijanaca;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Islamska zajednica u BiH Muftijsko Banjalučko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Oštećenog vida Luj Braj Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje žena žrtava rata RS;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;TK SOL BRČKO;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;NK Trešnjevka Maoča;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Klub REAL.AIKIDO Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Odbojkaški klub Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Streljački klub GLOCK Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;AK Škola sporta KROS Brčko;1.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje AIT SOFT KLUB CONTACT Brčko;800,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Planinarsko društvo Timski rad Brčko;700,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;UG Srpski otadžbinski pokret B. Polje;500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;KIK BOKS KLUB Grčica;500,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kuglaški klub RAD Brčko;500,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;740.500,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za zapošljavanje - za Program samozapošljavanja;500.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  Razvojno garantnom fondu Brčko distrikta;100.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Univerzitetu Istočno Sarajevo - za organizovanje Međunarodnog sajma privrede u Brčkom;50.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju poslodavaca Brčko distrikta;40.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu Brčko distrikta;25.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Privrednoj komori Brčko distrikta;10.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju pčelara MATICA Brčko;8.500,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju Zaštita potrošača Brčko;4.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;3.000,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;668.000,00
Skupština Brcko distrikta BiH - Izborna komisija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;258.019,03
Javna bezbjednost - Zaštita i spašavanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;227.074,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;100.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera FBiH za banjsko klimatsko liječenje;50.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera RS za banjsko klimatsko liječenje;50.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;67.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sportska lovačka i ribolovačka udruženja;67.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;42.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sportska lovačka i ribolovačka udruženja;42.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;41.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant jedinstvenoj organizaciji boraca Unija veterana za izgradnju spomen obilježja;41.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;10.500,00
Brčko Distrikt BiH;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;17.598.893,10
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;16.895.583,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Zdravstveni centar Brčko;7.900.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje lica koja su registrovana u Zavodu za zapošljavanje a koja ne primaju novčanu naknadu za vrijeme nezaposlenosti;6.130.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje lica starijih od 65 godina koja nisu osigurana;1.100.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer FZO Brčko distrikta za troškove transplatacije organa osiguranicima Brčko distrikta;600.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje lica koji su obuhvaćeni socijalnim programom;530.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Fondu zdravstvenog osiguranja - za nabavku accu check trakica koji boluju od dijabetesa;200.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje troškova liječenja;195.583,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje djece, trudnica i porodilja koji nisu obuhvaćeni zdravstvenim osiguranjem;100.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje ratnih vojnih invalida, porodica poginulih boraca i demobilisanih boraca FBiH;60.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dijalize, suzbijanje epidemije;50.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje ratnih vojnih invalida, porodica poginulih boraca i demobilisanih boraca RS;30.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Sredstva za subvencije osobama u stanju socijalnih potreba;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Sredstva za subvencije osobama u stanju socijalnih potreba;699.823,50
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Sredstva za subvencije osobama u stanju socijalnih potreba;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - subvencije dijela troška električne energije za posebne kategorije stanovništva;699.823,50
Privredni razvoj, sport i kultura - Privredni razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;3.486,60
Privredni razvoj, sport i kultura - Privredni razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP LUKA BRČKO;3.486,60
Brčko Distrikt BiH;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;8.962.416,66
