Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata;87.616,79
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete i kabl. kanalizacije;38.114,71
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;656.505,43
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja stambenih objekata u naselju Ada za boračke kategorije (vanjsko uređenje, tehnički prijem, priključci na vodovodnu mrežu...);656.505,43
Rashodi po posebnim propisima - fond 05;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;594.917,98
Rashodi po posebnim propisima - fond 05;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta ( izgradnja mosta u naselju Česma i modernizacija ulice Veljka Mlađenovića);594.917,98
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;501.553,41
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja  kanalizacije u ulici Rade Radića i gradski sistem vodosnabdjevanja i odv. otpadnih voda;211.853,34
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vrelovod (Tvrđava Kastel);197.140,39
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju  projekta "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci";62.665,35
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata Doma zdravlja i porodične medicine;21.065,73
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih vrtića;8.828,60
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;162.290,00
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Javna rasvjeta;92.612,53
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovodi;69.677,47
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;39.486,70
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata;39.486,70
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;38.548,89
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.089.425,19
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.666.049,44
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje gradskih saobraćajnica i mostova;1.560.650,44
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;877.513,23
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva po zakonu o šumama za investiciono održavanje i rekonstrukciju lokalnih i nekategorisanih puteva;178.014,09
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;49.871,68
JU "Borik";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";237.003,92
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;104.092,19
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija studentskog pozorišta;90.095,79
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih objekata;7.663,50
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija domova kulture;6.332,90
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;32.774,02
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;31.024,76
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;31.024,76
Odjeljenje za privredu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;12.485,66
Odjeljenje za privredu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Sredstva za 1 fazu projekta Tehnološki biznis park u Ramićima;12.485,66
JU "Centar za predškolsko vaspitanje i obrazovanje";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";3.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;2.995,20
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;747.248,97
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;316.167,41
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;96.626,79
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;74.700,99
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije i table za ulice;21.925,80
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";82.417,07
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;69.056,15
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;41.045,24
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;30.145,69
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;6.991,92
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;2.542,63
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;900,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;465,00
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;32.093,39
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;32.093,39
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;24.075,67
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";22.568,29
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;1.507,38
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;22.139,15
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";6.965,36
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;6.909,55
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;5.984,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;5.420,18
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";5.419,09
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;4.692,29
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;4.465,23
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;4.465,23
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;3.844,62
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;3.771,13
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme (sredstva za sport) Dom omladine;3.771,13
Tehnološka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;3.767,40
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";3.563,47
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;2.478,67
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;1.976,08
Gradska izborna komisija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.169,21
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.137,24
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;993,46
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;391,95
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;358,78
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";320,39
Banja Luka, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;9.659,37
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;9.659,37
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostori i skloništa;9.659,37
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;272.937,88
Odjeljenje za privredu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;143.203,05
Odjeljenje za privredu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Sredstva za 1 fazu projekta Tehnološki biznis park u Ramićima;143.203,05
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;56.615,33
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto; Izrada urbanističe i projektne dokumentacije;56.615,33
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;50.141,68
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;50.141,68
Investicije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;14.436,82
Investicije;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Kastel - cjelina 2;14.436,82
Odjeljenje za finansije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;5.850,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;2.691,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornih planova;2.691,00
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;1.267.455,29
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;1.112.284,53
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;1.112.284,53
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - esproprijacija (po sudskim rješenjima);560.862,00
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;498.834,50
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izgradnja puta za Priječane - rješenje imovinsko pravnih odnosa - eksproprijacija;52.588,03
Banja Luka, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;155.170,76
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;155.170,76
Banja Luka, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;393.153,92
Banja Luka, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;393.153,92
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;376.676,45
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;178.568,07
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;124.253,41
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;66.779,49
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;7.075,48
JU "Borik";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";8.219,00
Odsjek za civilnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;7.295,44
Medicinska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;665,85
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;297,18
Banja Luka, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;1.999.454,23
Banja Luka, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;1.999.454,23
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.130.907,29
Investicije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;577.969,30
Investicije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost (projekat KfW) - vodovod i kanalizacija;577.969,30
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;109.830,74
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;45.803,05
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;28.910,50
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;18.203,55
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;14.075,80
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;2.837,84
JU "Borik";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";80.022,42
Centar za razvoj i unapređenje sela;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;70.381,50
JU "Banski dvor - Kulturni centar";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";21.333,26
Ekonomska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;3.264,80
Elektrotehnička škola "Nikola Tesla";517100;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.790,56
Poljoprivredna škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;1.484,36
Tehnička škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.470,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;4.000,00
Banja Luka, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;4.000,00
Banja Luka, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;4.000,00
Odsjek za pravna pitanja i propise;611400;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;4.000,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;16.626.904,61
Banja Luka, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;16.626.904,61
Banja Luka, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;15.515.453,52
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15.515.453,52
Banja Luka, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;1.111.451,09
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;364.493,18
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  otplatu ostalih dugova;214.493,18
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - pokriće deficita iz prethodnih perioda iz kreditnih sredstava;150.000,00
Odjeljenje za finansije;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;152.782,96
Zajednička komunalna potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;147.320,31
Tehnička škola;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;136.000,00
Tehnološka škola;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;107.359,41
Uređenje građevinskog zemljišta;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;83.478,53
Centar za razvoj i unapređenje sela;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;68.964,32
JU "Banski dvor - Kulturni centar";621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";38.095,38
Odsjek za pravna pitanja i propise;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;12.957,00
Banja Luka, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
