Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.571.565,00
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.571.565,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.304.234,14
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JPK ""Vodovod i kanalizacija"" Tuzla za otplatu 7. i 8. anuiteta za izgradnju postrojenja pitke vode Cerik;1.240.274,64
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - učešće općine u projektima izgradnje i rekonstrukcvije komnalne insfrastrukture (energetska efikasnost);63.959,50
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;231.044,82
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u razvoju primarne poljoprivredne proizvodnje;99.699,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u finansiranju projekata iz oblasti poduzetništva;95.345,70
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aero klub Tuzla;36.000,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;20.155,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za opremanje struktura CZ;20.155,00
Donatorska sredstva i budžetska rezerva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;16.131,04
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;10.842.680,00
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;10.842.680,00
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.584.644,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;3.584.644,50
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trećeg jezera na kompleksu panonskih jezera;2.326.838,74
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nadvožnjaka na sjev.saobraćajnici;1.106.114,53
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih terena i objekata;151.691,23
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;125.323,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;34.993,23
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje OŠCZ MTS-om;34.993,23
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;15.315,30
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;11.166,74
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;10.401,30
Donatorska sredstva i budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;7.084,57
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;6.626,46
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;5.941,52
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;5.240,29
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;4.708,04
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;3.398,85
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;2.972,87
Kabinet općinskog načelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet općinskog načelnika;2.688,66
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;2.669,82
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;2.637,18
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;2.372,76
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;2.193,75
Služba za stambene poslove i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;1.703,52
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;1.299,00
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;1.174,56
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;734,50
Tuzla;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;294.850,00
Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline - Izdaci posebnog računa;294.849,63
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;6.837.863,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;6.793.781,67
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja primarne vrelovodne mreže;1.509.204,06
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija sjeverne saobraćajnice -projekat II;1.470.220,88
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija gradskih igrališta i parkova-projkat III;1.124.663,68
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;1.084.716,07
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Tušanj I faza;948.900,77
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za iznajmljivanje javnih dobara;237.248,77
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomenika I bosanskom kralju;214.147,44
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija pomoćnog stadiona Tušanj;200.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javnih komunalnih objekata;4.680,00
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;44.081,28
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;186.724,48
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;186.724,48
Tuzla;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;158.044,00
Otplata kredita;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata kredita;158.044,19
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;28.680,48
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;28.680,48
Tuzla;-;Rashodi;Grupa;Ostali rashodi;0,00
