Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;4.972,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.312,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.660,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;3.797,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;3.567,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;230,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;2.994,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - volonteri;2.489,00
Ministarstvoo pravosuda i upave - Zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;505,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Županije Posavske;504,00
Strucna služba skupštine Županije Posavske;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;504,00
Posavski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;93.201,00
Posavski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;93.201,00
Posavski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;93.201,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;80.644,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Austrija;43.193,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - Koreja;23.437,00
Ministarstvo financija;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamata na domaće pozajmljivanje -  MMF;14.014,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;12.557,00
Ministarstvo prosvjete, znanosti, kulture i športa;616300;Rashodi;Rashodi po korisnicima - analitički konto;Kamate na domace pozajmljivanje - OPEC;12.557,00
Posavski kanton;-;Rashodi;Grupa;Transferi i doznake;9.016.481,00
Posavski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;8.516.481,00
Posavski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.167.740,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;730.856,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šport i kulturu;300.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje prijevoza ucenika;290.456,00
Ministarstvo prosvjete, znanosti, kulture i športa;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje višeg i visokog obrazovanja i Zavoda za školstvo;140.400,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;490.000,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sanaciju šteta uzrokovanih poplavom;290.000,00
Vlada Županije Posavske;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Veučilište u Mostaru;200.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;490.000,00
Ministarstvo zdravstva, rada i socijalne politike;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za zdravstvene institucije i centre za socijalni rad;490.000,00
Ministarstvo financija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;341.991,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;99.893,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za šumarstvo;99.893,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;15.000,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu okoliša;15.000,00
Posavski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;3.025.781,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.850.738,00
Ministarstvo zdravstva, rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za zdravstvene i socijalne potrebe;1.850.738,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;899.490,00
Ministarstvo branitelja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za branitelje i stradalnike domovinskog  rata;899.490,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;133.800,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;118.800,00
Ministarstvo prosvjete, znanosti, kulture i športa;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje osnovnog i srednjeg obrazovanja djece s posebnim potrebama;15.000,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;95.825,00
Vlada Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za sufinansiranje nabavke udžbenika učenicima;95.825,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Županije Posavske;33.928,00
Uprava za civilnu zaštitu Županije Posavske;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za zaštitu od prirodnih i drugih nesreća;33.928,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;12.000,00
Ured za raseljene;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za povratak raseljenih osoba;12.000,00
Posavski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;540.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;360.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi političkim strankama;160.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;105.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ Županije Posavske;30.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Gospodarska komora ŽP;30.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kuća nade Odžak;15.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udruženje roditelja djece s posebnim potrebama Orašje;15.000,00
Vlada Županije Posavske;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za Udr. roditelja djece s pos.potr. Angelus Domaljevac;5.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;180.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za finansiranje vjerskim zajednica;150.000,00
Ministarstvo prosvjete, znanosti, kulture i športa;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za informiranje;30.000,00
Posavski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.682.014,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;1.982.120,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za uređenje poljoprivrednog zemljista;794.725,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za poljoprivredu;787.418,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za vodoprivredu;399.977,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;699.894,00
Ministarstvo gospodarstva i prostornog uredenja;614500;Rashodi;Rashodi po korisnicima - analitički konto;Grant za razvoj poduzetništva i obrta;699.894,00
Posavski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;100.946,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;100.946,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-izvrš. sud. presuda i rješenja o izvršenju;51.784,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;49.162,00
Posavski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;500.000,00
Posavski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;500.000,00
Vlada Županije Posavske;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;500.000,00
Vlada Županije Posavske;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - sredstva UNDP-a- Projekat Local Governance Programme -Integrated Local Development Project;500.000,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.914.268,00
Posavski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.914.268,00
Posavski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;165.450,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;88.735,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;41.271,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;9.641,00
Zajednicka služba Vlade;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;7.416,00
Vlada Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;6.570,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;5.970,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;3.012,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;2.015,00
Skupština Županije Posavske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;820,00
Posavski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;510.857,00
Ministarstvo unutarnjih poslova Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova Županije Posavske;247.556,00
Zajednicka služba Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicka služba Vlade;72.355,00
Vlada Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;60.042,00
Županijska uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;17.433,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;13.479,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;13.218,00
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.995,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;9.018,00
Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Vladimir Nazor Odžak;8.874,00
Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja škola Pere Zecevica Odžak;6.328,00
Ministarstvo prosvjete - Osnovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Orašje;5.744,00
Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete- Školski centar Fra Martina Nedića Orašje;5.000,00
Ministarstvo pravosuda i uprave - Opcinski sud Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinski sud Orašje;4.707,00
Ministarstvo prosvjete - Srednja strukovna škola Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Srednja strukovna škola Orašje;4.500,00
 Ured za gospodarski razvoj županije posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto; Ured za gospodarski razvoj županije posavske;4.495,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;4.438,00
Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Stjpena Radica Oštra Luka - Bok;3.492,00
Kantonalni sud Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.997,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;2.986,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.990,00
Ministarstvo branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;1.653,00
Ministarstvo zdravstva, rada i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.457,00
Ministarstvo prosvjete, znanosti, kulture i športa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;1.439,00
Ministarstvo gospodarstva i prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva i prostornog uredenja;1.419,00
Skupština Županije Posavske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Županije Posavske;1.266,00
Ured za raseljene;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;994,00
Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Rudera Boškovica Donja Mahala;981,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Orašje;437,00
Županijsko javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;405,00
Kantonalno tužiteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;159,00
Posavski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;188.155,00
Vlada Županije Posavske;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;188.154,00
Posavski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.049.807,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;1.049.807,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.458.743,00
Posavski kanton;823000;Rashodi;Podgrupa;Otplate dugova;1.458.743,00
Posavski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.458.743,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.384.615,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja - MMF;1.384.615,00
Ministarstvo prosvjete, znanosti, kulture i športa;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;74.128,00
Posavski kanton;-;Rashodi;Grupa;Ostali rashodi;959.916,00
Posavski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;959.916,00
Posavski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;959.916,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;944.916,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - finansiranje investicijskih aktivnosti u oblasti cestovne infrastrukture;200.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - sufinansiranje projekta izgradnje vodovodne mreže;200.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - sufinansiranje nabavke udžbenika osnovnoškolcima;136.100,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - neprofitne organizacije i udruženja - sufinansiranje organizacije manifestacija, proslave, promoviranje djelatnosti,ata te potpora redovitom poslovanju;96.200,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - mjesne zajednice i općine - sufinansiranje organizacije manifestacije, proslave, obilježavanja, sufinansiranje projekata te potpora redovitom poslovanju;81.750,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - vjerske ustanove;73.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - reguliranje prava za ostvarivanje mirovine (dokup mirovinskog staža);31.067,27
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - Braniteljske udruge - sinansijska pomoć obiteljima pripadnika HVO-a;30.250,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - jednokratna pomoć za zdravstvene i socijalne potrebe;17.500,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - finansijska pomoć majkama koje su rodile tijekom 2016. god;16.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - jednokratna pomoć za zdravstvene i socijalne potrebe;13.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - jednokratna pomoć za zdravstvene i socijalne potrebe;13.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - kulturno umjetnička društva i institucije u oblasti kulture;8.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - sportski klubovi;6.500,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - radio postaje - potpora redovitom poslovanju;5.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - mjesne zajenice - sufinansiranje organizacije manifestacije,proslave, te sanacija i uređenje prostora;5.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - sportski klubovi,društva;3.200,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - fizičke osobe - sufinansiranje vjerskih organizacija;2.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - fizičke osobe - potpora za školovanje i stručno usavršavanje;1.900,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade - Javna preduzeća - subvencioniranje troškova opskrbe domaćinstava pitkom vodom;1.048,80
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - neprofitne organizacije i udruženja;900,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - fizička osoba - potpora za sanaciju šteta od poplava u poljoprivredi;500,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - kulturno umjetnička društva i institucije iz kulture;500,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade - fizičke osobe- finansijska potpora za organizaciju kulturnih manifestacija;500,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - mjesne zajednice - jednokratna novčana pomoć za liječenje mještanina;400,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - potpora za sudjelovanje na sportskim manifestacijama;400,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - sportski klubovi;400,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - vjerske ustanove - jednokratna novčana pomoć za liječenje župljanina;300,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - radio postaja;300,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade - potpora za školovanje i stručno usavršavanje;200,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;15.000,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva ministra financija - jednokratna pomoć za zdravstvene i socijalne potrebe;9.800,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva ministra financija - neprofitne organizacije i udruženja;1.500,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva ministra financija - sportski klubovi;1.500,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva ministra financija - mjesne zajednice;1.400,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva ministra financija - vjerske zajednice  - jednokratna pomoć za zdravstvene i socijalne potrebe;500,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva ministra financija . mjesne zajednice- jednokratna pomoć za lijećenje mještanina;300,00
