Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;24.251,18
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;20.085,32
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;18.328,50
Federalno ministarstvo prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;18.310,66
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;17.974,12
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;17.401,97
Federalni zavod za statistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;16.596,75
Agencija za državnu službu Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;15.604,93
Federalno ministarstvo pravde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;15.509,84
Federalno ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;14.525,67
Federalna uprava za geodetsko i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;13.866,18
Federalni agromediteranski zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;10.564,97
Federalno ministarstvo okoliša i turizma;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;10.472,23
Federalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;10.299,12
Federalni zavod za geologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;6.636,61
Federalno ministarstvo kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;6.496,70
Federalni zavod za agropedologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;6.197,81
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;5.990,62
Vrhovni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;5.251,16
Federalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;5.086,51
Arhiv Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;4.968,21
Javna ustanova Centar za edukaciju sudija i tužilaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;4.273,67
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.364,64
Gender centar Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;3.311,75
Federalni zavod za programiranje razvoja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;3.244,21
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.158,17
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.116,70
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;1.894,28
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;970,75
Vijece za prekršaje;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;656,50
Federalna komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;634,95
Ustavni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;445,50
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;80,04
Federacija Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;3.876.471,13
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;989.807,23
Federalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;566.308,47
Vlada Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;510.957,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;373.500,10
Poreska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;346.074,74
Federalno ministarstvo rada i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;202.493,30
Federalno ministarstvo raseljenih osoba i izbjeglica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;191.903,20
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;189.657,39
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;123.912,88
Federalna novinska agencija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;69.647,50
Agencija za državnu službu Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;45.440,00
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;44.223,19
Federalno ministarstvo trgovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;36.332,61
Federalno ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;33.762,75
Federalni zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;29.987,10
Gender centar Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;27.221,76
Arhiv Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;20.832,60
Ured Predsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;17.370,23
Finansijska - Financijska policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;12.507,50
Kazneno popravni zavodi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;10.584,00
Federalno ministarstvo kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;8.018,67
Komisija za traženje nestalih osoba;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;5.668,00
Federalna uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;4.512,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;3.359,91
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.571,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;2.164,50
Federalno ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.892,50
Federalno ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.704,00
Federalni agromediteranski zavod Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;1.600,00
Federalna komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.404,00
Federalno ministarstvo energije, rudarstva i industrije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;1.053,00
Federacija Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.500.246,32
Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;495.213,65
Kazneno popravni zavodi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;407.807,96
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;379.688,00
Federalna uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;347.410,78
Sudska Policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;244.150,28
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;234.887,28
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;109.173,90
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;88.815,26
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;80.900,22
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;69.162,40
Federalni zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;65.615,12
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;59.618,48
Vrhovni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;54.000,33
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;53.662,30
Federalni hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;49.561,64
Federalni zavod za poljoprivredu Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;47.213,35
Federalno ministarstvo rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;41.102,81
Komisija za traženje nestalih osoba;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;40.660,23
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;37.777,12
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;35.491,25
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;34.758,49
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;29.001,91
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;27.302,12
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;27.182,42
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;25.599,96
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;24.998,12
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;24.846,37
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;24.806,96
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;22.869,97
Federalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;21.241,94
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;20.936,90
Federalna uprava za geodetsko i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;19.941,38
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;18.750,70
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;18.522,51
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;17.401,56
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;17.275,09
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;16.022,47
Federalni zavod za agropedologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;15.983,25
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;15.170,42
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;14.541,87
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;12.144,47
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;12.042,87
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;11.825,61
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;11.329,14
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;9.698,82
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;7.168,81
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;6.980,20
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;6.583,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;6.524,71
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;5.423,43
Federalni agromediteranski zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;5.132,93
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;5.000,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;4.962,10
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;4.013,99
Ured za saradnju i zastupanje pred komisijom za ljudska prava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred komisijom za ljudska prava;3.533,37
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.704,78
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;2.293,07
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;1.581,30
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.202,87
Vijece za prekršaje;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece za prekršaje;796,32
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;237,76
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.088.498,60
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;399.338,81
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;82.914,53
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;81.739,84
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;79.169,00
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;60.328,22
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;35.687,80
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;27.724,66
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;25.633,21
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;22.757,53
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;18.201,81
Komisija za traženje nestalih osoba;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za traženje nestalih osoba;18.027,70
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;16.320,70
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;15.795,95
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;13.473,35
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;10.849,38
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;10.796,87
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;10.330,49
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;10.318,93
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;9.330,13
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;9.000,00
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;8.161,30
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;7.912,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;7.560,75
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;7.118,26
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;6.382,26
Federalno ministarstvo razvoja, poduzetništva i obrta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;6.341,52
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;6.124,55
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;5.502,90
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;5.052,21
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;5.001,23
Gender centar Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;4.853,84
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;4.762,31
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;4.752,00
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;4.240,38
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;4.078,77
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;3.771,50
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;3.755,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;3.597,77
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;3.208,00
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;3.006,46
Federalna komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.718,80
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.697,72
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;2.687,14
Ured Predsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;2.454,51
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;2.397,21
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;2.362,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;2.326,20
