Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za intelektualno vlasništvo BiH;19.221,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge održavanje konferencija;7.616,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;3.880,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;3.783,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.310,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;632,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za policijsku podršku;16.823,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.376,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;4.215,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;4.019,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.213,00
Agencija za rad i zapošljavanje BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za rad i zapošljavanje BiH;15.718,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;14.966,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;4.200,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;4.001,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;2.236,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;2.002,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.659,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi spora;868,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;13.258,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;6.600,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.253,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;2.405,00
Memorijalni centar Srebrenica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Memorijalni centar Srebrenica;12.232,00
Memorijalni centar Srebrenica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - ostalo;6.832,00
Memorijalni centar Srebrenica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori za privremene i povremene poslove;3.600,00
Memorijalni centar Srebrenica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;1.800,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;11.960,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;5.231,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;3.560,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.169,00
Agencija za poštanski promet BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za poštanski promet BiH;9.938,00
Agencija za poštanski promet BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;5.368,00
Agencija za poštanski promet BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge stručnog obrazovanja;3.130,00
Agencija za poštanski promet BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;1.440,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;7.100,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;3.457,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;2.130,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;1.513,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;6.587,00
Centralna harmonizacijska jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centralna harmonizacijska jedinica;5.998,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za povratak;3.037,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Reprezentacija;1.131,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge objavljivanja tendera i oglasa;870,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge javnog informisanja;522,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;400,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;114,00
Bosna i Hercegovina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;684.615,00
Bosna i Hercegovina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;684.615,00
Bosna i Hercegovina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;684.615,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;390.302,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamata po kreditu Makrofinansijske pomoći Evropske komisije;390.302,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;294.313,00
Bosna i Hercegovina;-;Rashodi;Grupa;Transferi i doznake;40.933.609,00
Bosna i Hercegovina;614000;Rashodi;Podgrupa;Tekući grantovi;35.912.769,00
Bosna i Hercegovina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;9.357.349,00
Ministarstvo pravde BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;3.737.000,00
Ministarstvo pravde BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant RS - troškovi pritvorenika u kazneno popravnim domovima u RS;2.032.640,00
Ministarstvo pravde BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant FBiH - troškovi pritvorenika u kazneno popravnim domovima u FBiH;1.704.360,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;2.955.995,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;U oblastima zapošljavanja, stambenog zbrinjavanja i zdravstvene zaštite Roma;2.720.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruženjima za implementaciju strategije migracije i azila 2012-2015;125.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Provođenje Gender akcionog plana u BiH - SIDA;110.995,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;1.344.202,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć stanovništvu na područjima ugroženim poplavama u maju;1.344.202,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;420.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Rogatica - sanacija osnovne škole i podrška projektu vodosnabdjevanja;100.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Sokolac - sanacija krova na Ustanovi za kulturu;70.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Istočni Stari Grad - turizam;70.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Kozarska Dubica - rekonstrukcija Dom zdravlja;60.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Teslić - sanacija porušenog mosta;40.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Gacko - sanacija osnovne škole;40.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Općini Lopare - sanacija OŠ i centra za kulturu;40.000,00
Visoko sudsko i tužilacko vijece BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;413.707,00
Visoko sudsko i tužilacko vijece BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za unapređenje efikasnosti pravosuđa;212.407,00
Visoko sudsko i tužilacko vijece BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Iz donacije SWISS;201.300,00
Ministarstvo civilnih poslova BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo civilnih poslova BiH;240.000,00
Ministarstvo civilnih poslova BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Opština Višegrad - sanacija Kulturnog centra;80.000,00
Ministarstvo civilnih poslova BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Opština Doboj - Međunarodni rukometni TV turnir;40.000,00
Ministarstvo civilnih poslova BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Opština Gradiška - obnova Vijećnice objekat kulture pod zaštitom;40.000,00
Ministarstvo civilnih poslova BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Opština Bijeljina - Kulturni centar;40.000,00
Ministarstvo civilnih poslova BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Grad Trebinje - Centar za kulturu;40.000,00
Memorijalni centar Srebrenica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Memorijalni centar Srebrenica;150.000,00
Memorijalni centar Srebrenica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transgfer Opštoni Srebrenica za obilježavanje 20. godišnjice stradanja u Srebrenici;150.000,00
Agencija za statistiku BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za statistiku BiH;96.445,00
Agencija za statistiku BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Anketa o potrošnji energije u domaćinstvu u BiH - APED 2015;65.732,00
Agencija za statistiku BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Transfer Republičkog zavoda za statistiku RS;16.894,00
Agencija za statistiku BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi po projektu Ostale donacije;13.819,00
Bosna i Hercegovina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;2.286.106,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za povratak - Udružena sredstva;2.173.106,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 14 Održivost povratka - obnova i izgradnja komunalne i soc. infrastrukture;1.424.093,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 13 Održivost povratka - obnova komunalne i soc. infrastrukture;632.593,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP/10 Rekonstrukcija individualnih stambenih projekata;99.305,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 10 Elektrifikacija povratničkih naselja;9.868,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 08 Rekonstrukcija inividualnih stambenih objekata;4.675,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 10 Održivost povratka - obnova komunalne i soc. infrastrukture;2.572,00
Ministarstvo odbrane BiH;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane BiH;113.000,00
Ministarstvo odbrane BiH;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer pojedincima - Implementacija programa "Perspektiva" (registracija otpuštenog personala, kreiranje baze podataka, profilisanje, savjetovanje i asistencija, osiguranje tranzicijskih kapaciteta);113.000,00
Bosna i Hercegovina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;8.379.729,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo civilnih poslova BiH;6.039.453,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata institucija kulture u BiH;2.197.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sportskih manifestacija;952.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Zemaljski muzej BiH - za isplatu plata;575.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi za pripremu projekata i potencijalnih kandidata za sredstva iz fonda EU - FP7;404.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja u području kulture;390.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška tehničkoj kulturi i inovatorstvu u BiH;117.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Olimpijski komitet BiH;100.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Košarkaški savez BiH;100.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant iz donacije Seminar - UNESCO;88.453,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Biskupski ordinarijat Mostar;65.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Župa svih Svetih Livno;65.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Priprema za učešće predstavnika BiH u programu Horizont;50.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Hrvatska akademija znanosti i umjetnosti BiH Mostar;50.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kazališno filmska udruga Oktavijan Mostar;50.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Radio televizija Herceg Bosne;50.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Klub za sport i rekreaciju Stens;40.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - savez košarke u kolicima BiH;40.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga filmski festival Dani hrvatskog filma Orašje;40.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Franjevački samostan Mostar;40.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Franjevačka udruga Masna Luka;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Franjevački samostan Jajce;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Osnovna škola Kruševo;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga Mir Internacional Mostar - Groblje mira Bile;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Franjevački samostan Tuzla i HKC Tuzla;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Osnovna škola Anton Branko Šimić Mostar;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Škola za djecu sa posebnim potrebama Mostar;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Župa Krista Kralja Čitluk;32.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Matična biblioteka Istočno Novo Sarajevo;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Muzej stare Hercegovine Foča;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Franjevački samostan Mostar;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Hrvatsko narodno kazalište Mostar;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Župa rođenja Blažene Djevice Marije Husino;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Hrvatski dokumentacijski centar Domovinskog rata u BiH;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Franjevački samostan Kraljeva Sutjeska;30.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Specijalna olimpijada BiH;25.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Teniski savez BiH;25.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Srpska pravoslavna crkvena opština Modriča;20.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Župa Sv. Ante Busovača;20.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Hrvatsko katoličko dobrotvorno društvo - Studentski centar Sarajevo;20.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Hrvatska karmelska provincija - Samostan duhovni centar Tomislavgrad;10.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga gluhih i nagluhih osoba Sluh Mostar;10.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dječiji vrtić Glamoč;10.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Katolički školski centar Zenica - Vrhbosanska nadiskupija;10.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Župa Sv. Stjepana Čerin;10.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;1.030.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - analitički konto;Program realizacije službene posjete poglavara Vatikana;990.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - analitički konto;Manifestacija 449 Skokovi sa Starog mosta;40.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;642.396,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Crveni Krst BiH;150.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant iz donacije "Provedba Gender akcionog plana u BiH - SIDA";107.396,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za pomoć NVO i udruženjima izbjeglih i raseljenih osoba;100.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant podrška za potrebe rada Međureligijskog savjeta u BiH;100.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi NVO- zaštita žrtava;60.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dekata inkluzije Roma;60.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - grantovi romskim NVO;50.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje aktivnosti Jevrejske zajednice- Dani sjećanja na holokaust;15.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;620.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pomoć sajamskim manifestacijama u zemlji;500.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Osnovnoj školi Jovan Dučić Istočna Ilidža - sanacija krova;40.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Dječiji vrtić Prnjavor;40.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Iz tekuće pričuve - Dom zdravlja Vlasenica;40.000,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo sigurnosti BiH;47.880,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj i pravna pomoć za strance žrtve trgovine ljudima i pravna pomoć za strance u Imigracijskom centru;37.980,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Obilježavanje europskog dana protiv trgovine ljudima;9.900,00
Bosna i Hercegovina;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;1.568.918,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;785.801,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614700;Rashodi;Rashodi po korisnicima - analitički konto;Izdvojena sredstva za povlačenje IPA fondova;785.801,00
Ministarstvo komunikacija i prometa BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunikacija i prometa BiH;343.491,00
Ministarstvo komunikacija i prometa BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Okvirni sporazum o slivu rijeke Save;238.592,00
Ministarstvo komunikacija i prometa BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Projekata SEETO - kontribucija;104.899,00
Ministarstvo pravde BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;293.375,00
Ministarstvo pravde BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna škola za javnu upravu ReSPA;293.375,00
Ministarstvo za ljudska prava i izbjeglice BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;100.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvo - pomoć stanovništvu republike Nepal;100.000,00
Direkcija za evropske integracije BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za evropske integracije BiH;46.251,00
