Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Okružni zatvor Trebinje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;4.721,00
Odbor državne uprave za žalbe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;4.360,00
Republicki zavod za planiranje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;2.124,00
Republicki devizni inspektorat;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;2.096,00
Republicki pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.592,00
Institucije kulture;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;1.060,00
Ekonomsko - socijalni savjet;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomsko - socijalni savjet;600,00
Republika Srpska;623000;Rashodi;Podgrupa;Vanbudžetski rashodi - Izdaci za materijal i usluge;10.238.480,00
Republika Srpska;623100;Rashodi;Rashodi po korisnicima - sumarno;Putni troškovi - vanbudžetski rashodi;993.410,00
Univerzitet u Banjaluci;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;504.798,00
Univerzitet Istocno Sarajevo;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;328.396,00
Osnovno obrazovanje;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;123.624,00
Ministarstvo pravde;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;10.924,00
Ministarstvo zdravlja i socijalne zaštite;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;6.783,00
Ministarstvo trgovine i turizma;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;5.533,00
Ministarstvo prosvjete i kulture;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;3.393,00
Okružno tužilaštvo Istocno Sarajevo;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;2.374,00
Ministarstvo nauke i tehnologije;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.901,00
Republicka uprava za inspekcijske poslove;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;1.740,00
Arhiv Republike Srpske;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;1.464,00
Visoka medicinska škola Prijedor;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;935,00
Visoka škola za turizam i hotelijerstvo Trebinje;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;810,00
Specijalno i umjetnicko obrazovanje;623100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;736,00
Republika Srpska;623200;Rashodi;Rashodi po korisnicima - sumarno;Troškovi energije - vanbudžetski rashodi;569.239,00
Ministarstvo trgovine i turizma;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;174.281,00
Univerzitet u Banjaluci;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;156.715,00
Univerzitet Istocno Sarajevo;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;129.109,00
Osnovno obrazovanje;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;102.344,00
Specijalno i umjetnicko obrazovanje;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;5.668,00
Arhiv Republike Srpske;623200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;1.122,00
Republika Srpska;623300;Rashodi;Rashodi po korisnicima - sumarno;Troškovi komunalnih i komunikacijskih usluga - vanbudžetski rashodi;405.787,00
Univerzitet Istocno Sarajevo;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;181.584,00
Univerzitet u Banjaluci;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;120.107,00
Ministarstvo trgovine i turizma;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;59.261,00
Osnovno obrazovanje;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;14.232,00
Ministarstvo unutrašnjih poslova;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;11.020,00
Specijalno i umjetnicko obrazovanje;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;8.300,00
Arhiv Republike Srpske;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;5.507,00
Visoka medicinska škola Prijedor;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;3.702,00
Ministarstvo zdravlja i socijalne zaštite;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.858,00
Ministarstvo nauke i tehnologije;623300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;217,00
Republika Srpska;623400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka materijala i sitnog inventara - vanbudžetski rashodi;1.368.298,00
Osnovno obrazovanje;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;402.189,00
Univerzitet u Banjaluci;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;334.360,00
Univerzitet Istocno Sarajevo;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;274.969,00
Ministarstvo trgovine i turizma;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;227.875,00
Ministarstvo unutrašnjih poslova;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;92.423,00
Specijalno i umjetnicko obrazovanje;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;10.441,00
Visoka medicinska škola Prijedor;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;7.580,00
Ministarstvo prosvjete i kulture;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;4.747,00
Ministarstvo pravde;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;4.167,00
Visoka škola za turizam i hotelijerstvo Trebinje;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;3.985,00
Ministarstvo nauke i tehnologije;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;3.321,00
Arhiv Republike Srpske;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;2.241,00
Republika Srpska;623500;Rashodi;Rashodi po korisnicima - sumarno;Troškovi usluga prevoza i goriva - vanbudžetski rashodi;171.360,00
Univerzitet Istocno Sarajevo;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;88.095,00
Univerzitet u Banjaluci;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;34.416,00
Osnovno obrazovanje;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;28.127,00
Ministarstvo trgovine i turizma;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;11.775,00
Ministarstvo zdravlja i socijalne zaštite;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;3.918,00
Specijalno i umjetnicko obrazovanje;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;2.176,00
Visoka medicinska škola Prijedor;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;1.477,00
Arhiv Republike Srpske;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;847,00
Ministarstvo unutrašnjih poslova;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;303,00
Ministarstvo nauke i tehnologije;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;226,00
Republika Srpska;623600;Rashodi;Rashodi po korisnicima - sumarno;Troškovi zakupa - vanbudžetski rashodi;1.243.242,00
Ministarstvo unutrašnjih poslova;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.165.600,00
Univerzitet u Banjaluci;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;54.176,00
Univerzitet Istocno Sarajevo;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;21.665,00
Ministarstvo pravde;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.500,00
Osnovno obrazovanje;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;300,00
Republika Srpska;623700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi tekućeg održavanja - vanbudžetski rashodi;627.205,00
Univerzitet u Banjaluci;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;228.936,00
Univerzitet Istocno Sarajevo;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;166.209,00
Osnovno obrazovanje;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;101.284,00
Ministarstvo trgovine i turizma;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;72.996,00
Ministarstvo unutrašnjih poslova;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;29.562,00
Visoka medicinska škola Prijedor;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;11.476,00
Osnovni sudovi;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;6.000,00
Specijalno i umjetnicko obrazovanje;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;5.045,00
Služba za zajednicke poslove Vlade Republike Srpske;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;3.084,00
Ministarstvo pravde;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.399,00
Ministarstvo zdravlja i socijalne zaštite;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;855,00
Arhiv Republike Srpske;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;360,00
Republika Srpska;623800;Rashodi;Rashodi po korisnicima - sumarno;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa - vanbudžetski rashodi;96.863,00
Univerzitet Istocno Sarajevo;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;31.577,00
Osnovno obrazovanje;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;26.294,00
Univerzitet u Banjaluci;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;22.419,00
Ministarstvo trgovine i turizma;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;9.731,00
Visoka medicinska škola Prijedor;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;5.329,00
Specijalno i umjetnicko obrazovanje;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;880,00
Arhiv Republike Srpske;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;493,00
Ministarstvo nauke i tehnologije;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;135,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;5,00
Republika Srpska;623900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorene usluge - vanbudžetski rashodi;4.763.076,00
Univerzitet u Banjaluci;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;2.607.541,00
Univerzitet Istocno Sarajevo;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;1.419.936,00
Ministarstvo pravde;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;267.808,00
Osnovno obrazovanje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;195.249,00
Ministarstvo prosvjete i kulture;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;84.923,00
Ministarstvo trgovine i turizma;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;66.021,00
Ministarstvo zdravlja i socijalne zaštite;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;35.065,00
Visoka škola za turizam i hotelijerstvo Trebinje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;22.022,00
Visoka medicinska škola Prijedor;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka medicinska škola Prijedor;14.775,00
Okružno tužilaštvo Istocno Sarajevo;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;14.253,00
Okružno tužilaštvo Banja Luka;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;10.862,00
Okružno tužilaštvo Doboj;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;7.005,00
Specijalno i umjetnicko obrazovanje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;6.323,00
Arhiv Republike Srpske;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;6.200,00
Ministarstvo nauke i tehnologije;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.908,00
Okružno tužilaštvo Bijeljina;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;1.203,00
Okružno tužilaštvo Trebinje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;980,00
Republika Srpska;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;63.770.111,00
Republika Srpska;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;63.762.713,00
Republika Srpska;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;63.757.798,00
Ostala budžetska potrošnja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;63.757.161,00
PJ Spreca Doboj;616200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;637,00
Republika Srpska;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.915,00
PJ Drina Foca;616300;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Drina Foca;4.915,00
Republika Srpska;626000;Rashodi;Podgrupa;Vanbudžetski rashodi - Izdaci za kamate;7.398,00
Republika Srpska;626300;Rashodi;Rashodi po korisnicima - sumarno;Kamata na domaće kredite - vanbudžetski rashodi;7.398,00
Univerzitet Istocno Sarajevo;626300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;4.904,00
Univerzitet u Banjaluci;626300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;2.493,00
Republika Srpska;-;Rashodi;Grupa;Transferi i doznake;675.355.401,00
Republika Srpska;614000;Rashodi;Podgrupa;Tekući grantovi;674.610.369,00
Republika Srpska;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;264.926.055,00
Ministarstvo rada i boracko-invalidske zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;162.800.000,00
Ministarstvo zdravlja i socijalne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;43.100.921,00
Ostala budžetska potrošnja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;35.782.478,00
Ministarstvo porodice, omladine i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;11.715.191,00
Ministarstvo uprave i lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.769.400,00
Ministarstvo nauke i tehnologije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;3.548.763,00
Vlada Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.923.160,00
Ministarstvo trgovine i turizma;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;1.249.740,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;540.000,00
Narodna skupština Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;219.688,00
Ministarstvo prosvjete i kulture;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;142.360,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;119.846,00
Arhiv Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;10.000,00
Republicka uprava za inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;4.508,00
Republika Srpska;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;219.126.421,00
Ministarstvo rada i boracko-invalidske zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;201.568.667,00
Ministarstvo za izbjeglice i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;9.555.259,00
Ministarstvo porodice, omladine i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;3.335.575,00
Ministarstvo prosvjete i kulture;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.453.794,00
Ministarstvo nauke i tehnologije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.507.922,00
Osnovno obrazovanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;312.251,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;132.697,00
Univerzitet u Banjaluci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;56.961,00
Predsjednik Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;44.700,00
Univerzitet Istocno Sarajevo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;33.463,00
Ministarstvo uprave i lokalne samouprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;30.000,00
Vlada Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;18.694,00
Specijalno i umjetnicko obrazovanje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;11.759,00
Narodna skupština Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;11.396,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;10.730,00
Agencija za pružanje strucnih usluga u poljoprivredi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;7.986,00
Republicki zavod za statistiku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;6.151,00
Republicki zavod za geološka istraživanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;4.450,00
Vijece naroda Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;3.884,00
Studentski dacki domovi - žiro racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;3.795,00
Republicki pedagoški zavod;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;3.509,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.372,00
Ministarstvo industrije energetike i rudarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;3.196,00
Republicka agencija za razvoj malih i srednjih preduzeca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;1.840,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.718,00
Ministarstvo saobracaja i veza;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.600,00
JU Akademska i istraživacka mreža RS- SARNET - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;553,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;500,00
Republika Srpska;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;17.041.410,00
Republicki sekretarijat za vjere;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;5.865.000,00
Ministarstvo uprave i lokalne samouprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;4.659.000,00
Ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.500.000,00
Narodna skupština Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.211.412,00
Ministarstvo zdravlja i socijalne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.030.000,00
Predsjednik Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;960.300,00
Ministarstvo trgovine i turizma;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;575.153,00
Republicki centar za istraživanje ratnih zlocina;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;399.839,00
Ministarstvo prosvjete i kulture;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;203.000,00
Vijece naroda Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;202.983,00
Ministarstvo rada i boracko-invalidske zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;160.000,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;153.247,00
Ministarstvo industrije energetike i rudarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;70.000,00
Ministarstvo saobracaja i veza;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;30.000,00
Vlada Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;7.000,00
Studentski dacki domovi - žiro racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;6.577,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;3.000,00
Republicka agencija za razvoj malih i srednjih preduzeca;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;2.500,00
Institucije kulture - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.400,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;1.000,00
Republika Srpska;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;154.317.500,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;78.693.073,00
Ministarstvo saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;44.247.680,00
Ministarstvo industrije energetike i rudarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;17.703.502,00
Vlada Republike Srpske;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;6.984.836,00
Ministarstvo zdravlja i socijalne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;5.095.000,00
Ministarstvo trgovine i turizma;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;800.000,00
Agencija za šume;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;793.410,00
Republika Srpska;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.500,00
Republicka agencija za razvoj malih i srednjih preduzeca;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;4.500,00
Republika Srpska;614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;1.769.196,00
Ministarstvo zdravlja i socijalne zaštite;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.769.196,00
Republika Srpska;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;7.230.767,00
Vlada Republike Srpske;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;4.393.820,00
Ministarstvo saobracaja i veza;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;1.000.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;968.947,00
Ministarstvo zdravlja i socijalne zaštite;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;868.000,00
