Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Studentski dacki domovi - žiro racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;17.434,00
PJ Spreca Doboj;413900;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;1.052,00
Institucije kulture - racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;531,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;379,00
Univerzitet u Banjaluci;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;200,00
PJ Pudarica Trebinje;413900;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;69,00
Direkcija za civilnu vazdušnu plovidbu - racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;6,00
JU Agencija za akreditaciju VŠU RS;413900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za akreditaciju VŠU RS;4,00
Republika Srpska;-;Rashodi;Grupa;Transferi i doznake;688.365.104,00
Republika Srpska;414000;Rashodi;Podgrupa;Subvencije;79.457.487,00
Republika Srpska;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;79.457.487,00
Ministarstvo saobracaja i veza;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;25.397.000,00
Agencija za agrarna placanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;24.334.824,00
Ministarstvo industrije energetike i rudarstva;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;20.000.000,00
Vlada Republike Srpske;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;3.349.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.165.187,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.381.831,00
Ministarstvo porodice, omladine i sporta;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;829.645,00
Republika Srpska;415000;Rashodi;Podgrupa;Grantovi;94.612.559,00
Republika Srpska;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;23.702,00
Vlada Republike Srpske;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;22.000,00
Akademija nauka i umjetnosti RS - racun;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;1.702,00
Republika Srpska;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;94.588.857,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;27.341.399,00
Jedinica implementaciju projekata u zdravstvu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;19.899.139,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;6.967.274,00
Republicki sekretarijat za vjere;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;5.615.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;5.183.300,00
Ministarstvo trgovine i turizma;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;5.145.516,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;3.544.642,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.515.242,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;2.344.361,00
Ministarstvo saobracaja i veza;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;2.323.300,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.279.129,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.729.949,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.615.146,00
Ministarstvo pravde;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.250.000,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.213.107,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.016.104,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;802.210,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;780.000,00
Republicka agencija za razvoj malih i srednjih preduzeca;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;657.897,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;609.800,00
Republicki centar za istraživanje ratnih zlocina;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;390.908,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;318.999,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;211.226,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;139.650,00
Ministarstvo unutrašnjih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;128.492,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;123.000,00
Univerzitet Istocno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;100.932,00
Gender centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;91.140,00
Projekat Neretva i Trebišnjica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;82.014,00
Univerzitet u Banjaluci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;76.096,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;24.500,00
Projekat šumska i planinska zašticena podrucja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;16.738,00
Studentski dacki domovi - žiro racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;14.537,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;11.000,00
Arhiv Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;10.000,00
Operativni tim RS za traženje nestalih lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;9.460,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;3.301,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;2.000,00
Institucije kulture - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.350,00
JU Agencija za mirno rješavanje radnih sporova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;1.000,00
Republika Srpska;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;227.940.908,00
Republika Srpska;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;207.111.870,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;196.685.541,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;5.876.396,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.697.550,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.127.252,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;514.702,00
Univerzitet u Banjaluci;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;97.509,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;89.500,00
Vlada Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;11.600,00
Ombdusman za djecu  Republike  Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ombdusman za djecu  Republike  Srpske;5.870,00
Osnovno obrazovanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.000,00
Ministarstvo industrije energetike i rudarstva;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;1.450,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;500,00
Republika Srpska;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;11.718.118,00
Ministarstvo rada i boracko-invalidske zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;11.443.617,00
Ministarstvo za izbjeglice i raseljena lica;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;274.500,00
Republika Srpska;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;9.110.920,00
Osnovno obrazovanje;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.742.124,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;4.083.495,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;285.301,00
Republika Srpska;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;285.841.623,00
Republika Srpska;481100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;60.686,00
Ostala budžetska potrošnja;481100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;60.686,00
Republika Srpska;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;32.513.200,00
Ostala potrošnja;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;17.266.527,00
Ministarstvo zdravlja i socijalne zaštite;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;7.471.301,00
Ostala budžetska potrošnja;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.042.020,00
Ministarstvo uprave i lokalne samouprave;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;2.590.000,00
Ministarstvo za izbjeglice i raseljena lica;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;474.732,00
Ministarstvo prosvjete i kulture;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;243.032,00
Vlada Republike Srpske;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;132.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;111.000,00
Ministarstvo porodice, omladine i sporta;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;95.861,00
Ministarstvo rada i boracko-invalidske zaštite;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;38.726,00
Projekat Neretva i Trebišnjica;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;22.500,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;22.500,00
Ministarstvo finansija;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.000,00
Republika Srpska;481500;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima;199.823.941,00
Ministarstvo rada i boracko-invalidske zaštite;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;197.000.000,00
Ministarstvo zdravlja i socijalne zaštite;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.000.000,00
Ministarstvo porodice, omladine i sporta;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;823.941,00
Republika Srpska;481900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim nivoima vlasti;53.443.796,00
Ostala budžetska potrošnja;481900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;40.043.796,00
Ministarstvo saobracaja i veza;481900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;13.400.000,00
Republika Srpska;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;512.527,00
Republika Srpska;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;512.527,00
Ministarstvo rada i boracko-invalidske zaštite;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;258.000,00
Ministarstvo trgovine i turizma;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;200.000,00
Institucije kulture;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;54.500,00
Gender centar;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;20.000,00
Projekat registracije zemljišta - Privredne jedinice KPU;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;27,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;57.579.232,00
Republika Srpska;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;41.611.118,00
Republika Srpska;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;17.329.959,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;10.238.430,00
Ostala potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;3.028.900,00
Ministarstvo rada i boracko-invalidske zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.372.536,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;1.078.208,00
Univerzitet Istocno Sarajevo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;320.338,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;318.659,00
Univerzitet u Banjaluci;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;220.866,00
Osnovno obrazovanje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;197.279,00
Republicki zavod za geološka istraživanja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;123.962,00
Studentski dacki domovi - žiro racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;110.826,00
Direkcija za civilnu vazdušnu plovidbu - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;96.580,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;79.576,00
Racun prinudne naplate;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;72.000,00
Projekat šumska i planinska zašticena podrucja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;48.383,00
Kazneno-popravni zavod Banja Luka;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;13.880,00
Republicka uprava civilne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;7.545,00
Republicki hidrometeorološki zavod;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.158,00
Specijalno i umjetnicko obrazovanje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;833,00
Republika Srpska;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;7.038.437,00
Ostala potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;4.373.800,00
Ostala budžetska potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;533.533,00
Osnovno obrazovanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;416.321,00
Kazneno-popravni zavod Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;341.361,00
Univerzitet Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;204.738,00
Univerzitet u Banjaluci;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;154.482,00
Okružni sud Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;148.600,00
Predsjednik Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;123.725,00
Kazneno-popravni zavod Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;112.408,00
Kazneno-popravni zavod Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;112.402,00
Akademija nauka i umjetnosti Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;93.175,00
Narodna skupština Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;85.433,00
Ministarstvo unutrašnjih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;77.334,00
Okružni zatvor Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;72.289,00
Ministarstvo trgovine i turizma;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;51.815,00
Studentski dacki domovi - žiro racun;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;31.946,00
Institucije kulture;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;23.000,00
Glavna služba za reviziju javnog sektora Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;20.903,00
PJ Privrednik  Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;17.542,00
PJ Pudarica Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;17.450,00
Vlada Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;13.426,00
Institucije kulture - racun;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;4.605,00
Republicki zavod za statistiku;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;3.839,00
Visoka škola za turizam i hotelijerstvo Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;2.456,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;1.638,00
Katolicka gimnazija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Katolicka gimnazija;216,00
Republika Srpska;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;12.559.839,00
Ministarstvo unutrašnjih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.459.367,00
Direkcija za civilnu vazdušnu plovidbu - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.288.667,00
Ostala budžetska potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.109.114,00
Projekat registracije zemljišta - Privredne jedinice KPU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;961.206,00
Univerzitet u Banjaluci;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;821.785,00
Racun prinudne naplate;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;793.051,00
Ostala potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;755.777,00
Predsjednik Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;573.005,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;570.142,00
Univerzitet Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;468.518,00
Osnovno obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;352.620,00
Ministarstvo finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;351.656,00
Projekat šumska i planinska zašticena podrucja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat šumska i planinska zašticena podrucja;339.964,00
Republicka uprava civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;215.557,00
Kazneno-popravni zavod Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;213.446,00
Institucije kulture - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;171.590,00
Narodna skupština Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;163.929,00
Studentski dacki domovi - žiro racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;154.250,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;150.959,00
Ministarstvo trgovine i turizma;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;132.502,00
Vlada Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;124.822,00
Republicki zavod za statistiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;107.634,00
Kazneno-popravni zavod Foca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;76.579,00
Akademija nauka i umjetnosti RS - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;66.151,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;59.513,00
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;54.349,00
Predstavništvo u Austriji;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavništvo u Austriji;52.361,00
Okružni privredni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;49.991,00
Vijece naroda Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;49.579,00
Operativni tim RS za traženje nestalih lica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;43.916,00
Specijalno tužilaštvo Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;40.188,00
Jedinica za koordinaciju poljoprivrednih projekata;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;38.327,00
Agencija za upravljanje oduzetom imovinom;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za upravljanje oduzetom imovinom;35.379,00
Specijalno i umjetnicko obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;35.092,00
Ministarstvo nauke i tehnologije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;34.987,00
Služba za zajednicke poslove Vlade Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;32.570,00
Osnovni sudovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;29.012,00
Ministarstvo uprave i lokalne samouprave;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;28.378,00
