Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;9.514.373,52
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";7.243.293,01
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Dodatak za pomoć i njegu drugog lica;2.809.263,60
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike -  Dodatak za pomoć i njegu drugog lica;2.809.263,60
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike - Novčana pomoć;555.556,68
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Novčana pomoć;555.501,38
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Jednokratne novčane pomoći;426.707,51
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Osposobljavanje za rad djece i omladine;41.694,40
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike  - Osposobljavanje za rad djece i omladine;28.737,70
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Ostale doznake štićenicima;16.568,14
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.568.823,03
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje  (sredstva za obrazovanje);1.491.840,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - podrška pronatalitetnoj politici Grada;36.415,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima;14.300,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti sporta - doznake pojedincima (sredstva za sport);13.965,43
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - rashodi za nabavku udžbenika za učenike iz porodica sa četvero i više djece i porodica Roma;9.999,60
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - omladinske aktivnosti (sredstva za omladinu);2.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - podrška projektima za izbjegla i raseljena lica;303,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;648.680,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;339.200,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;309.480,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;29.298,25
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda - doznake pojedincima;29.298,25
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;15.222,85
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - hitni slučajevi ugroženosti;15.222,85
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;9.056,38
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za društvene djelatnosti;8.256,38
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;800,00
Banja Luka, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;464.298,13
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";464.298,13
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Grada;285.287,67
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Republike;179.010,46
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;3.167.993,71
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";3.167.993,71
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove i hraniteljske porodice;2.908.560,01
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;259.433,70
Banja Luka, Grad;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;328.060,19
Banja Luka, Grad;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;322.310,19
Investicije;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;255.837,20
Investicije;481200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju ambulanti porodične medicine;255.837,20
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;50.032,99
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osnovne škole;50.032,99
Gradska izborna komisija;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;16.440,00
Gradska izborna komisija;481200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu za potrebe biračkog procesa;16.440,00
Banja Luka, Grad;481900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim nivoima vlasti;5.750,00
Gradska razvojna agencija;481900;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;5.750,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;20.060.200,37
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;12.751.104,96
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.353.085,15
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.791.907,77
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže;778.694,78
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - po ugovorima sa investitorima za finansiranje opremanja gradskod građevinskog zemljišta;673.139,53
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova;552.108,20
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže - po Odluci neraspoređenog suficita iz 2015.;472.011,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata;273.107,09
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete i kabl. kanalizacije;42.847,17
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;2.059.956,74
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - kreditna sredstva- sredstva za 1 fazu realizacije projekta Poslovna zona u Ramićima;1.491.323,75
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;568.632,99
Rashodi po posebnim propisima - fond 05;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;668.222,13
Rashodi po posebnim propisima - fond 05;511100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje građevinskog zemljišta (izgradnja mosta u naselju Česma i modernizacija Ulice Veljka Mlađenovića);668.222,13
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;339.308,08
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju pomoćnog terena kod Gradskog stadiona;200.823,14
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju - tvrđava Kastel;80.961,04
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih vrtića;57.523,90
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;287.140,23
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Javna rasvjeta;227.195,40
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovodi;59.944,83
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;93.716,46
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata i drugih objekata;93.716,46
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;74.154,80
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata spomenika i spomen obilježja;74.154,80
Rashodi po posebnim propisima - fond 02;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;35.605,45
Rashodi po posebnim propisima - fond 02;511100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela - izgradnja vodovoda na seoskom području;35.605,45
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;3.073,49
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.920.208,74
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.173.475,79
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje gradskih saobraćajnica i mostova;1.155.709,60
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;941.768,33
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;49.753,01
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva po zakonu o šumama za investiciono održavanje i rekonstrukciju lokalnih i nekategorisanih puteva;26.244,85
JU "Borik";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";334.122,35
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;185.926,48
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih objekata;49.911,32
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - objekti MZ i MK;47.353,68
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija domova kulture;44.979,40
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za rekonstrukciju krovišta Banskog dvora;31.917,60
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - tvrđava Kastel;11.764,48
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;110.414,07
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;61.645,24
Odjeljenje za boračko-invalidsku zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju stambenih objekata i jedinica;61.645,24
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;24.270,48
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;24.270,48
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;16.380,00
JU "Centar za predškolsko vaspitanje i obrazovanje";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";13.974,33
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;3.077.421,29
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;2.440.850,01
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;135.842,55
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;46.381,94
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija grada;40.891,50
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;40.356,87
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;5.004,68
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;3.207,56
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;98.277,08
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;72.431,78
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije i table za ulice;25.845,30
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;94.759,06
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;70.446,46
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - Projekat digitalizacije arhive;24.312,60
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;78.807,61
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;78.807,61
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";64.366,96
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";51.184,65
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;43.340,61
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;13.397,15
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";12.332,15
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;750,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;315,00
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";7.358,69
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;6.478,20
Odsjek za lokalni ekonomski razvoj;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;4.098,89
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";3.950,52
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;2.986,80
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;2.968,14
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.696,65
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;2.679,24
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.441,09
Gradska izborna komisija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;2.411,03
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;2.408,34
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;2.217,00
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;1.999,50
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.999,47
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.996,02
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;1.996,02
Tehnološka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;1.847,40
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";1.547,01
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.270,50
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;1.192,12
Centar za razvoj i unapređenje sela;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;1.049,00
Centar "Zaštiti me";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";1.000,00
Banja Luka, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;28.489,50
Zajednička komunalna potrošnja;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;28.489,50
Banja Luka, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;137.796,26
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;137.796,26
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostori , skloništa, adaptacija prostora za podršku privrednim aktivnostima;137.796,26
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;234.104,02
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;86.396,86
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;86.396,86
Odsjek za lokalni ekonomski razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;71.634,06
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;50.659,43
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto; Izrada urbanističe i projektne dokumentacije;50.659,43
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;18.720,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada sprovedbenih planova i ostale dokumentacije;18.720,00
Investicije;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;4.329,00
Investicije;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Kastel - cjelina 2;4.329,00
Odsjek za informatiku;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;1.697,67
Rashodi po posebnim propisima - fond 02;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;667,00
Rashodi po posebnim propisima - fond 02;511700;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;667,00
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;5.320.924,85
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;5.318.973,29
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;5.318.973,29
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - po ugovorima sa investitorima za finansiranje opremanja građ. zemljišta;3.760.950,63
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;1.148.114,63
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta - esproprijacija (po sudskim rješenjima);409.908,03
Banja Luka, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;1.951,56
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;1.951,56
Banja Luka, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;433.799,39
Banja Luka, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;433.799,39
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;388.018,63
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;178.178,44
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;128.912,40
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;62.254,76
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;18.673,03
Odsjek za civilnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;45.780,76
Banja Luka, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;1.554.371,17
Banja Luka, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;1.554.371,17
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.224.561,80
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;118.894,74
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;44.691,24
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;33.242,67
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;18.106,42
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;16.568,14
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;6.286,16
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;0,11
JU "Borik";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";99.339,03
Centar za razvoj i unapređenje sela;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;76.936,62
JU "Banski dvor - Kulturni centar";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";27.067,12
Ekonomska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;2.481,82
Poljoprivredna škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;2.162,70
Elektrotehnička škola "Nikola Tesla";517100;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";1.606,69
Tehnička škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.262,00
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;58,65
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - analitički konto;JU Kulturni centar Banski dvor;58,65
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;20.504.090,10
Banja Luka, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;20.504.090,10
Banja Luka, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;17.121.100,69
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;17.121.100,69
Banja Luka, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;3.382.989,41
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;2.766.760,33
