Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;10.266,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;7.444,42
Pravosude Brcko distrikta - Sudovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;6.344,00
Javni poslovi - Pododjeljenje za cistocu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;6.279,08
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;5.389,00
Pravosude Brcko distrikta - Pravosudna komisija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;3.994,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;3.608,40
Skupština Brcko distrikta BiH - Strucna služba skupštine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;3.524,00
Javna bezbjednost - Inspekcija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;3.241,20
Pravosude Brcko distrikta - Tužilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;2.285,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;1.921,00
Javni registar - Katastar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;1.699,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;1.640,00
Zdravstvo i ostale usluge - Javno zdravstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;1.391,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;1.279,00
Javni poslovi - Javni saobracaj i održavanje vozila;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;1.236,00
Javni poslovi - Putevi i parkovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;1.083,00
Direkcija za finansije - Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;1.042,00
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;1.004,00
Pravosude Brcko distrikta - Pravobranilaštvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;975,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;827,00
Javni poslovi - Javni objekti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;720,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;634,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;532,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;506,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;483,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;434,00
Obrazovanje - Zajednicki poslovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;402,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;327,00
Privredni razvoj, sport i kultura - Privredni razvoj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;325,00
Zdravstvo i ostale usluge - Socijalna zaštita;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;286,00
Komunalni poslovi - Odsjek za logistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;266,70
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;249,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;232,90
Javni registar - Pisarnica i zajednicki poslovi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;213,00
Javni registar - Licni dokumenti;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;202,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;177,00
Komisija za vrijednosne papire;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;175,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;172,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;136,90
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;133,00
Obrazovanje - Srednje obrazovanje - zbirno;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;18,00
Budžetske rezerve - Sredstva rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;10,99
Brčko Distrikt BiH;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;33.555.438,73
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;16.469.495,69
Budžetske rezerve - Sredstva rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;3.900.932,94
Privredni razvoj, sport i kultura - Privredni razvoj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;1.678.268,00
Strucni i administrativni poslovi - Ljudski resursi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Ljudski resursi;1.416.824,00
Javna bezbjednost - Bezbjednost;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;1.222.858,00
Zdravstvo i ostale usluge - Socijalna zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;1.147.929,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;1.113.014,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;708.446,00
Pravosude Brcko distrikta - Pravosudna komisija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;706.302,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;583.559,00
Pravosude Brcko distrikta - Sudovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Sudovi;462.407,00
Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Sekundarna zdravstvena zaštita;415.356,00
Obrazovanje - Predškolsko i osnovno obrazovanje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;341.402,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;300.859,00
Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Prostorno planiranje,urbanizam i zaštita okoline;282.605,00
Skupština Brcko distrikta BiH - Strucna služba skupštine;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Strucna služba skupštine;272.767,00
Pravosude Brcko distrikta - Tužilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Tužilaštvo;213.530,00
Obrazovanje - Zajednicki poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;191.758,00
Obrazovanje - Srednje obrazovanje - zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;191.487,00
Direkcija za finansije - Trezor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor;170.895,00
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;149.057,17
Javna bezbjednost - Inspekcija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Inspekcija;148.127,64
Javni registar - Katastar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Katastar;130.166,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;124.085,00
Javni poslovi - Putevi i parkovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Putevi i parkovi;123.685,00
Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Primarna zdravstvena zaštita;108.347,00
Javni poslovi - Zajednicki poslovi i strucni nadzor;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Zajednicki poslovi i strucni nadzor;99.475,00
Zdravstvo i ostale usluge - Javno zdravstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Javno zdravstvo;67.748,00
Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Kancelarija direktora  Direkcije za finansije;61.741,00
Direkcija za finansije - Poreska uprava;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Poreska uprava;60.991,00
Skupština Brcko distrikta BiH - Izborna komisija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;60.447,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;58.055,00
Javni poslovi - Javni objekti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;53.033,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;50.550,00
Komunalni poslovi - Odsjek za logistiku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Odsjek za logistiku;50.265,01
Komisija za vrijednosne papire;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za vrijednosne papire;40.608,00
Skupština Brcko distrikta BiH - Skupština distrikta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;40.417,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;35.022,00
Kancelarija za reviziju - Kancelarija za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za reviziju - Kancelarija za reviziju;29.058,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;28.886,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;26.627,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za pravne poslove;25.138,00
Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za upravljanje javnom imovinom - Kancelarija direktora;23.796,00
Javni registar - Kancelarija za dokumentaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Kancelarija za dokumentaciju;18.700,88
Pravosude Brcko distrikta - Pravobranilaštvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravobranilaštvo;15.403,00
Javni registar - Licni dokumenti;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Licni dokumenti;13.949,00
Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Izdavanje dozvola i  ovlaštenja u gradevinarstvu;13.252,00
Javni poslovi - Pododjeljenje za cistocu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za cistocu;11.911,06
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za reformu javne uprave;11.487,00
Strucni i administrativni poslovi - Javne nabavke;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Javne nabavke;11.423,00
Privredni razvoj, sport i kultura - Ured za privatizaciju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Ured za privatizaciju;10.040,10
Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Kancelarija za pravnu pomoc;9.599,00
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;8.883,00
Javni registar - Pisarnica i zajednicki poslovi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Pisarnica i zajednicki poslovi;7.613,00
Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Služba za žalbe i pritužbe gradana;6.833,00
Javni poslovi - Pododjeljenje za stanove i održavanje JSF;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Pododjeljenje za stanove i održavanje JSF;6.336,31
Javni poslovi - Javni saobracaj i održavanje vozila;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni saobracaj i održavanje vozila;5.311,00
Strucni i administrativni poslovi - Informatika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Informatika;5.135,00
Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda  - Analiza i administrativna podrška;4.882,00
Kancelarija gradonacelnika - Manjinsko dionicarski fond;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Manjinsko dionicarski fond;4.304,07
Kancelarija gradonacelnika - Apelaciona komisija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Apelaciona komisija;2.420,00
Policija distrikta - Administracija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Administracija;1.937,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;35.617,04
Brčko Distrikt BiH;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;35.617,04
Brčko Distrikt BiH;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;35.617,04
Budžetske rezerve - Sredstva rezervi;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;35.617,04
Brčko Distrikt BiH;-;Rashodi;Grupa;Transferi i doznake;46.093.559,79
Brčko Distrikt BiH;614000;Rashodi;Podgrupa;Tekući grantovi;46.093.559,79
Brčko Distrikt BiH;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;26.769.402,83
Zdravstvo i ostale usluge - Socijalna zaštita;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;14.217.426,00
Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Riješavanje stamb.potreba raseljenih lica,soc.kategorija stanovništva i obnovu stamb.jed.povratnika;6.374.777,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;4.613.994,00
Budžetske rezerve - Sredstva rezervi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;734.360,96
Obrazovanje - Srednje obrazovanje - zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - zbirno;395.800,00
Obrazovanje - Zajednicki poslovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;237.050,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;109.800,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;50.100,00
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;17.600,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;9.410,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;9.085,00
Brčko Distrikt BiH;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;6.778.899,76
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;2.192.088,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;1.736.222,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;1.013.538,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;782.019,00
Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Sekretarijat Vlade - Sektor za opšte poslove;660.900,00
Skupština Brcko distrikta BiH - Izborna komisija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;200.000,00
Zdravstvo i ostale usluge - Socijalna zaštita;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;80.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;52.000,00
Obrazovanje - Zajednicki poslovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;34.650,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;20.000,00
Budžetske rezerve - Sredstva rezervi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;7.483,00
Brčko Distrikt BiH;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;12.484.353,24
Zdravstvo i ostale usluge - Socijalna zaštita;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita;12.219.000,00
Budžetske rezerve - Sredstva rezervi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;265.353,24
Brčko Distrikt BiH;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;60.903,96
Privredni razvoj, sport i kultura - Privredni razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;60.904,00
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;29.680.292,00
Brčko Distrikt BiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;29.680.292,00
Brčko Distrikt BiH;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.161.665,68
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;572.948,00
Kapitalni budžet 2006. godine;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2006. godine;486.655,68
Budžetske rezerve - Sredstva rezervi;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;71.173,00
Kapitalni budžet 2005. godine;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2005. godine;30.889,00
Brčko Distrikt BiH;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;12.841.906,43
Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za vodovod i kanalizaciju;7.358.714,62
Kapitalni budžet 2006. godine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2006. godine;1.727.622,15
Kapitalni budžet 2005. godine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2005. godine;1.424.031,79
Privredni razvoj, sport i kultura - Turizam, kultura i sport;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;978.972,00
Kapitalni budžet 2004. godine;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2004. godine;931.922,89
Privredni razvoj, sport i kultura - Privredni razvoj;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;129.326,00
Komunalni poslovi - Pododjeljenje za elektrodistribuciju;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Komunalni poslovi - Pododjeljenje za elektrodistribuciju;72.444,90
Javni poslovi - Javni objekti;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Javni poslovi - Javni objekti;71.830,00
Obrazovanje - Predškolsko i osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;68.474,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;59.909,00
Carinska uprava;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Carinska uprava;14.898,33
Budžetske rezerve - Sredstva rezervi;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Budžetske rezerve - Sredstva rezervi;3.760,75
Brčko Distrikt BiH;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;4.644.285,74
Kapitalni budžet 2006. godine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2006. godine;2.009.319,86
Kapitalni budžet 2005. godine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2005. godine;844.558,60
Kapitalni budžet 2004. godine;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni budžet 2004. godine;281.287,57
Obrazovanje - Predškolsko i osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Predškolsko i osnovno obrazovanje;238.659,00
Pravosude Brcko distrikta - Pravosudna komisija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravosude Brcko distrikta - Pravosudna komisija;223.279,00
Javna bezbjednost - Bezbjednost;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Bezbjednost;151.765,00
