Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Brčko Distrikt BiH;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;1.199.235,28
Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za finansije - Trezor - Domaca i strana pozajmljivanja i otplate duga;1.199.235,28
Brčko Distrikt BiH;-;Rashodi;Grupa;Transferi i doznake;84.510.218,61
Brčko Distrikt BiH;614000;Rashodi;Podgrupa;Tekući grantovi;83.654.919,11
Brčko Distrikt BiH;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;238.540,00
Javni registar - Maticna evidencija / Pododjeljenje za javni registar;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Javni registar - Maticna evidencija / Pododjeljenje za javni registar;138.540,00
Privredni razvoj, sport i kultura - Privredni razvoj;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;100.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant Ministarstvu finansija i trezora BiH - u cilju provedbe statističkih aktivnosti;100.000,00
Brčko Distrikt BiH;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;45.182.949,12
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;12.213.637,10
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u poljoprivredi;12.213.637,10
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeciji dodatak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeciji dodatak;9.196.687,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeciji dodatak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za dječiji dodatak - u prosjeku za 4771 nosioca prava mjesečno;9.196.687,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za raseljena lica i stambena pitanja;8.822.293,34
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i sanacija kuća koje su evidentirane kao djelimično oštećene ili uništene u elementarnoj nepogodi - poplave-klizišta u aprilu-maju 2014. - za 675 lica;7.567.100,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obnova individualnih stambenih objekata raseljenih lica i povratnika - 36 stambeni objekat;576.601,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Grant Zajednički projekti sa MLJPI  - Aneks VII Dejtonskog mirovnog sporazuma;250.000,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje raseljenih lica koja se žele integrisati  - 28 stambenih jedinica;247.390,00
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - program stambenog zbrinjavanja Roma;113.569,95
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima -  priključak na vodovodnu mrežu;43.037,01
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - priključak na elektro i vodovodnu mrežu licima koja zbog klizišta grade kuće;11.153,28
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;8.942,10
Odjeljenje za raseljena lica i stambena pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Fond za povratak;4.500,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;2.874.973,83
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje boračkih kategorija;1.183.672,77
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za civilne žrtve rata;940.014,88
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna pomoć demobilisanim borcima;298.500,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć u slučaju smrti demobilisanog borca;180.086,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka udžbenika djeci poginulih i invalida;120.350,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za vojne invalide, ranjene borce i porodice;87.448,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;64.902,18
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Tuda pomoc i njega;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Tuda pomoc i njega;2.235.268,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Tuda pomoc i njega;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - tuđa pomoć i njega za prosječno 2451 korisnika;2.235.268,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Stalne novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Stalne novcane pomoci;2.048.620,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Stalne novcane pomoci;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stalne socijalne pomoći za prosječno 925 korisnika;2.048.620,00
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;1.608.073,90
Obrazovanje - Srednje obrazovanje - Strucna služba srednjeg obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz učenika srednjih škola;1.608.073,90
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Refundacija privrednim subjektima za porodiljsko odsustvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Refundacija privrednim subjektima za porodiljsko odsustvo;1.398.461,89
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne  novcane pomoci penzionera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne  novcane pomoci penzionera;1.281.901,50
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;1.257.377,08
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata po kriterijima socijalnog zbrinjavanja radnika - ODP Fabrika obuće Izbor;849.995,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći za rješavanje socijalnog statusa radnika koji su radili u ODP Interplet Brčko;404.022,08
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - socijalno zbrinjavanje radnika;3.360,00
Obrazovanje - Zajednicki poslovi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Zajednicki poslovi;875.200,00
Obrazovanje - Zajednicki poslovi;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;875.200,00
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;814.332,44
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - prevoz;813.732,44
Obrazovanje - Stručna služba predškolskog i osnovnog obrazovanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;600,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;133.012,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Oprema za novorodence;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - oprema za novorođenčad - u prosjeku za 54 nosioca prava mjesečno;133.012,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;128.935,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Materinski dodatak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za materinski dodatak - u prosjeku za 69 nosioca prava mjesečno;128.935,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;99.259,70
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učesnicima manifestacije Pozorišni susreti BiH u Brčkom;46.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti sporta;31.263,20
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti kulture;10.996,30
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima iz oblasti turizma;6.000,20
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za najboljeg sportistu u 2014.;5.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;78.046,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Djeca i odrasli pod starateljstvom;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - za djecu pod starateljstvom za prosječno 35 korisnika;78.046,00
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;30.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;30.000,00
Policija distrikta - Uniformisana kriminalisticka policija i drugo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Policija distrikta - Uniformisana kriminalisticka policija i drugo;26.997,75
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne pomoci - fond solidarnosti;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Jednokratne pomoci - fond solidarnosti;25.183,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;17.314,59
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - nabavka šumskih sadnica za pošumljavanje;17.314,59
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;11.800,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratna novčana pomoć;11.800,00
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;5.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;575,00
Poljoprivreda, šumarstvo i vodoprivreda - Veterinarstvo;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - naknada štete u skladu sa Zakonom o veterinarstvu BiH;575,00
Brčko Distrikt BiH;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;14.716.330,17
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;4.333.650,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant  Razvojno garantnom fondu Brčko distrikta;1.560.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za zapošljavanje - za realizaciju Programa aktivne politike zapošljavanja;1.215.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za zapošljavanje - za Program zapošljavanja visokoobrazovanih mladih lica koji nemaju radnog staža;1.000.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Zavodu za zapošljavanje - za Program samozapošljavanja;450.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Privrednoj komori Brčko distrikta;49.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju poslodavaca Brčko distrikta;29.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Sindikatu Brčko distrikta;20.000,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju pčelara MATICA Brčko;7.650,00
Privredni razvoj, sport i kultura - Privredni razvoj;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju Zaštita potrošača Brčko;3.000,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija gradonacelnika - Kabinet gradonacelnika;3.599.482,29
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženjima iz kulture, vjerskim zajednicama i raznim udruženjima;3.430.190,29
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;164.292,00
Kancelarija gradonacelnika - Kabinet gradonacelnika;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Privrednoj komori;5.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Turizam, kultura i sport;3.159.704,24
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim udruženjima;2.117.612,99
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima za kulturu;913.038,75
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi udruženjima iz oblasti turizma;52.052,50
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za Pozorišne susrete BiH u Brčkom;27.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade za osvojeno prvenstvo BiH za proteklu takmičarsku sezonu;20.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za osvojeni KUP BiH u ligaškom takmičenju;20.000,00
Privredni razvoj, sport i kultura - Turizam, kultura i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nagrada za najuspješniji sportski kolektiv u 2014. godini;10.000,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucni i administrativni poslovi - Podrška MZ, UG i NVO;2.076.280,85
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženjima iz kulture, vjerskim zajednicama i raznim udruženjima;1.231.512,00
Strucni i administrativni poslovi - Podrška MZ, UG i NVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;844.768,85
Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Obrazovanje - Pododjeljenje za visoko obrazovanje i nauku;630.000,00
Javna bezbjednost - Zaštita i spašavanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Javna bezbjednost - Zaštita i spašavanje;323.904,82
Skupština Brcko distrikta BiH - Izborna komisija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Izborna komisija;199.999,97
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;120.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant udruženju porodica poginulih boraca RS;70.000,00
Zdravstvo i ostale usluge - Boracko-invalidska zaštita i civilne žrtve rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Boračkoj organizaciji RS, Udruženju veterana boračke organizacije VRS - za spomen sobu;50.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;100.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera FBiH za banjsko klimatsko liječenje;50.000,00
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Centar za socijalni rad;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Udruženju penzionera RS za banjsko klimatsko liječenje;50.000,00
Skupština Brcko distrikta BiH - Skupština distrikta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Brcko distrikta BiH - Skupština distrikta;65.000,00
Ured za Evropske integracije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za Evropske integracije;42.308,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;34.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sportska lovačka i ribolovačka udruženja;34.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;17.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Poljoprivreda;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - sportska lovačka i ribolovačka udruženja;17.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;15.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614300;Rashodi;Rashodi po korisnicima - analitički konto; - Udruženje anesteziologa i reanimatologa RS za organizovanje stručnog simpozija udruženja sa međunarodnim učešćem;15.000,00
Brčko Distrikt BiH;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;16.017.163,54
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;15.313.356,70
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Zdravstveni centar Brčko;6.500.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje lica koja su registrovana u Zavodu za zapošljavanje a koja ne primaju novčanu naknadu za vrijeme nezaposlenosti;6.121.387,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje lica starijih od 65 godina koja nisu osigurana;1.100.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer FZO Brčko distrikta za troškove transplatacije organa osiguranicima Brčko distrikta;600.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje lica koji su obuhvaćeni socijalnim programom;537.980,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Fondu zdravstvenog osiguranja - za nabavku accu check trakica koji boluju od dijabetesa;200.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje djece, trudnica i porodilja koji nisu obuhvaćeni zdravstvenim osiguranjem;100.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje ratnih vojnih invalida, porodica poginulih boraca i demobilisanih boraca FBiH;60.422,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi dijalize, suzbijanje epidemije;50.000,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Doprinos za zdravstveno osiguranje ratnih vojnih invalida, porodica poginulih boraca i demobilisanih boraca RS;30.211,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Zdravstveni centar Brčko - za realizaciju Akcionog plana BiH za rješavanje problema Roma;11.220,00
Zdravstvo i ostale usluge - Služba za administraciju i statistiku odjeljenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Zdravstveni centar Brčko - Centar za mentalno zdravlje za potrebe djece sa posebnim potrebama;2.136,70
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Sredstva za subvencije osobama u stanju socijalnih potreba;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Sredstva za subvencije osobama u stanju socijalnih potreba;699.945,84
Zdravstvo i ostale usluge - Socijalna zaštita stanovništva - Sredstva za subvencije osobama u stanju socijalnih potreba;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - subvencije dijela troška električne energije za posebne kategorije stanovništva;699.945,84
Privredni razvoj, sport i kultura - Privredni razvoj;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;3.861,00
Privredni razvoj, sport i kultura - Privredni razvoj;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP LUKA BRČKO;3.861,00
Brčko Distrikt BiH;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;7.499.936,28
Privredni razvoj, sport i kultura - Privredni razvoj;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Privredni razvoj, sport i kultura - Privredni razvoj;7.499.936,28
Privredni razvoj, sport i kultura - Privredni razvoj;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzećima -U skladu sa Zakonom o podsticanju privrednog razvoja u Brčko distriktu;7.499.936,28
Brčko Distrikt BiH;615000;Rashodi;Podgrupa;Kapitalni grantovi;855.299,50
Brčko Distrikt BiH;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;855.299,50
Javni poslovi - Javni objekti;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;820.000,00
Javni poslovi - Javni objekti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima i neprofitabilnim organizacijama - Razvojni program UNDP - ua završetak zgrade Policije Brčko distrikta;820.000,00
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;35.299,50
Poljoprivreda, šumarstvo i vodoprivreda - Šumarstvo i vodoprivreda;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima i neprofitabilnim organizacijama - sanacija odrona desne obale rijeke Brke;35.299,50
Brčko Distrikt BiH;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;16.656.040,84
Brčko Distrikt BiH;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;16.656.040,84
Brčko Distrikt BiH;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;1.954.613,27
Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Prostorno planiranje i imovinsko-pravni poslovi - Imovinsko-pravni poslovi;1.314.432,47
