Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama zaposlenika KS;16.181,05
Srednje obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.602.291,19
Srednje obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;1.602.291,19
Zavod za izgradnju Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;1.239.103,50
Ministarstvo pravde i uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;283.991,00
Ministarstvo pravde i uprave;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po DPO;283.991,00
Opcinski sud u Sarajevu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud u Sarajevu;244.525,43
Ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;142.334,18
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;116.001,42
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - JU Terapijska zajednica Kampus;53.698,38
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - JU Centar za socijalni rad;53.615,04
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo- Disciplinski centar;8.688,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;106.819,47
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tuzbama uposlenika KS;56.634,11
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;50.185,36
Kantonalne javne ustanove kulture - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;106.013,95
Kantonalne javne ustanove kulture - Zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;99.267,63
Kantonalne javne ustanove kulture - Zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;6.746,32
Kantonalni sud u Sarajevu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud u Sarajevu;72.806,41
Kantonalno tužilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;58.091,25
Osnovno obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;41.460,23
Uprava za civilnu zaštitu Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;22.583,85
Strucna služba za zajednicke poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;19.367,32
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;18.737,45
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;15.737,45
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;3.000,00
Kantonalna uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;17.686,63
Ministarstvo privrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;11.376,98
Pravobranilaštvo Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;9.559,60
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;9.433,05
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;5.610,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika;3.823,05
Zavod za informatiku i statistiku Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za informatiku i statistiku Sarajevo;7.254,55
Kantonalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;6.111,19
Ministarstvo za boracka pitanja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.729,48
Ministarstvo za boracka pitanja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;5.729,48
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;3.254,76
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;3.254,76
Press služba;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;2.478,68
Kanton Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;77.050.958,00
Kanton Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;5.668.329,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;5.037.900,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekon vod i kan mreze (sufinansiranje);950.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;761.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dobroševići - obezbjeđenje vodosnabd;600.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekon vod i kan mreze (sufinansiranje);600.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje objekta javne tržnice u općini Ilijaš;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti izgradnje i rekonstrukcije vod. i kan. mreze;260.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;250.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;250.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;250.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;250.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Rakovica;193.200,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne i kanalizacione mreže;173.700,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sokolje;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Istražno opitna bušotina za potrebe vodosnadbjevanja u opštini;100.000,00
Zavod za izgradnju Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;470.429,24
Zavod za izgradnju Kantona Sarajevo;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - uređenje gradskog građevinskog zemljišta;470.429,24
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;130.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za postavljanje spomen obilježja šehidima i poginulim;130.000,00
Kabinet premijera;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;30.000,00
Kanton Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;4.488.047,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.842.798,41
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina stanova u vlasništvo za boračku populaciju (kredit);1.492.800,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć u rješavanju stambenih potreba;1.269.998,41
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stanove nosilaca najviših ratnih priznanja (primitak od privatizacije preduzeća);80.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;940.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;378.660,24
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje ostalih klizišta u Kasntonu Sarajevo;294.097,24
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sredstva;80.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata;4.563,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;323.646,37
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šehidska groblja i groblja poginulih boraca;323.646,37
Kantonalne javne ustanove kulture - Zbirno;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;2.941,58
Kantonalne javne ustanove kulture - Zbirno;615200;Rashodi;Rashodi po korisnicima - analitički konto;Arheološka iskopavanja Krivoglavci i drugi lokaliteti;2.941,58
Kanton Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;17.816.437,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;7.280.221,26
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Opću bolnicu;2.700.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Klinički centar Univerziteta u Sarajevu;2.149.999,93
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JU Dom zdravlja;1.522.735,73
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i sanacija objekata JU Dom zdravlja;510.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoćni kreveti za roditelje pratioce djece;100.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za zdravstvenu zaštitu žena i materinstva;82.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i sanacije na objektu Zavoda za zdravstvo;70.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Zavod za hitnu medicinsku pomoć;67.485,60
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za odjeljenje za radnu sredinu i oftalmologiju Z...;43.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Zavod za zaštitu zdravlja studenata;35.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;3.481.348,64
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;2.488.644,79
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rješavanje imovinsko-pravnih odnosa na primarnim gradskim saobraćajnicama;1.511.506,64
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;EBRD- vlastito učešće ( I i XII transferzala i južna longitudina;751.572,74
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje novih parkirališta;125.565,41
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija kosog lifta Ciglane;100.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;2.390.095,67
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i opremanje ASU;1.462.873,67
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija bazena na Fakultetu sporta i tjelesnog odgoja;600.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer neprofitnim organizacijama;220.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja univerzitetske biblioteke;107.222,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;1.630.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija sportskih objekata i sportskih ploha;1.100.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Olimpijski muzej;500.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Intervencije na objektima kulture;30.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;290.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vlastiti prihodi za efikasniji sistem održavanja javne rasvjete;240.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka podzemnih kontejnera;50.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i pomoc vjerskim zajednicama;172.500,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rekostrukciju, adaptaciju, sanaciju i izgradnju vjerskih objekata;172.500,00
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;83.626,73
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Spomen park Vraca-Sarajevo;80.092,54
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije;3.386,77
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Analiza stanja (revizija konzervatijskog statusa);147,42
Kanton Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;49.078.145,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;21.777.551,83
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni plan nabavke sistema za vj. proizv. snijega i novog vert.;12.660.228,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje regionalnog vodovoda Hojta-bjelašnica-Igman;2.649.179,13
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje i rješavanje imovinsko-pravnih odnosa;1.626.729,14
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Skenderija - nabavka ledene plohe za potrebe EYOF-a;1.200.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita vodotoka KS;1.134.099,89
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI sanacioni program;632.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI 84 - nabavka "Retrak" mašina za uređenje ski staza;550.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI 84 - EYOF (rekonstrukcija);350.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI 84 - Nabavka sistema za kontrolu prolaska korisnika - lejzeri;294.542,67
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima KC Skenderija;156.773,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI 84 - EYOF (Bjelašnica);150.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJP Veterinarska stanica - nabavka opreme za mikrobiološki hem. leb.;150.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;KJP Veterinarska stanica - nabavka opreme za DDD službe: rengens;124.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Hotel "Maršal" Bjelašnica - sanacioni program;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;14.010.888,92
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka mjerno rergulacione opreme , vodovodne armature i fazonsk;3.469.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Filter postrojenje  BOSNA III;1.800.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija vodovodne mreže putem KJKP VIK;1.701.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka pumpnih agregata;1.030.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za popravku kvarova i nabavku opreme sa vraćanjem u pr;1.000.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje u nabaci energenata za grejnu sezonu;800.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka 1000 kontejnera;500.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Sarajevogas;350.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje proširenja  gasne mreže u KS;350.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje reprograma duga Toplane-ZOI;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje obaveza za isporučenu vodu-Tilava, hadžići do 31.12.20;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje obaveza za sanitarne kvarovena vod.mreži za KJKP I J;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja krematorija sa pratećim objektima;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za pogrebne usluge;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sred za  sufinansiranje izgradnje  diječijih igrališta u KS;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vodomjera sa datim logerima;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje gradskog groblja Vlakovo sa rješavanjem IPO;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Uspostava Centra za komunalne usluge putem KJKP Sarajevogas;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;SERDA- izrada studije za novi način org.poslovanja (holding)KJKP;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za projekat kompostane;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme mobilnim timovima za otkrivanje nelegalnih prikl;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka mehanizacije i opreme za pražnjenje kontejnera;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za realizaciju detekcije neprihodovne vode;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje nabavke opreme za rad tržnica i pijaca;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja novih boksova Tržnice i pijace;57.915,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata natkrivanja tržnica i pijaca KS;54.534,74
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za održavanje javne rasvjete;50.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme-Centar za korisnike;50.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje u nabavci kalilometera putem KJKP Toplane;48.439,18
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;8.079.280,78
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstav za plaćanje ranije preuzetih obaveza Vlade po investicionim projektima GRAS-a;4.316.335,41
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Program restruktuiranja KJKP GRAS d.o.o;3.262.945,37
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja punionice vozila na komprimirani prirodni gas;500.000,00
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.860.423,88
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti iz šumarstva - namjenska sredstva;4.860.423,88
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;350.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za digitalizaciju programa;350.000,00
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;33.250.926,00
Kanton Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;33.250.926,00
Kanton Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;4.692.301,00
Zavod za izgradnju Kantona Sarajevo;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;4.603.800,79
KJU "Zašticena prirodna podrucja";821100;Rashodi;Rashodi po korisnicima - sintetički konto;KJU "Zašticena prirodna podrucja";88.500,00
Kanton Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;4.122.255,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;2.150.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja osnovne škole u naselju Anex;500.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fiskulturne sale u OŠ "Dobroševići";500.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fiskulturne sale Sedme osnovne škole u Blažuju;500.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje škole na Šipu;450.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fiskulturne sale u OŠ "Hašim Spahić";200.000,00
Ministarstvo za boracka pitanja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.431.294,90
Zavod za izgradnju Kantona Sarajevo;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;434.192,63
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;104.767,72
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.999,96
Kanton Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;13.237.131,00
Uprava policije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;4.628.683,15
