Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge medija;4.076,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;4.000,00
Institut za intelektualno vlasništvo BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;3.682,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;20.324,00
Agencija za prevenciju korupcije i koordinaciju borbe protiv korupcije;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;20.324,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za policijsku podršku;18.332,00
Agencija za policijsku podršku;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;18.332,00
Institucija ombudsmena za zaštitu potrošaca;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena za zaštitu potrošaca;13.967,00
Institucija ombudsmena za zaštitu potrošaca;613900;Rashodi;Rashodi po korisnicima - analitički konto;Usluge štampanja;5.745,00
Institucija ombudsmena za zaštitu potrošaca;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.522,00
Institucija ombudsmena za zaštitu potrošaca;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);3.700,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;13.635,00
Odbor državne službe za žalbe;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;13.635,00
Agencija za rad i zapošljavanje BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za rad i zapošljavanje BiH;13.452,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;12.819,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;7.069,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu (neto);5.750,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;10.839,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;5.789,00
Ured za harmonizaciju i koordinaciju sistema placanja u poljoprivredi, ishrani i ruralnom razvoju BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovori o djelu;5.050,00
Memorijalni centar Srebrenica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Memorijalni centar Srebrenica;9.985,00
Memorijalni centar Srebrenica;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;9.985,00
Centralna harmonizacijska jedinica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Centralna harmonizacijska jedinica;9.507,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;4.922,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.922,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za povratak;4.449,00
Fond za povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;4.449,00
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;4.323,00
Agencija za poštanski promet BiH;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za poštanski promet BiH;2.598,00
Agencija za poštanski promet BiH;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;2.598,00
Bosna i Hercegovina;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;684.605,00
Bosna i Hercegovina;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;684.605,00
Bosna i Hercegovina;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;684.605,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;390.292,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;616200;Rashodi;Rashodi po korisnicima - analitički konto;Kamata po kreditu Makrofinansijske pomoći Evropske komisije;390.292,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;294.313,00
Bosna i Hercegovina;-;Rashodi;Grupa;Transferi i doznake;31.267.819,00
Bosna i Hercegovina;614000;Rashodi;Podgrupa;Tekući grantovi;28.446.022,00
Bosna i Hercegovina;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.393.737,00
Ministarstvo pravde BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;3.304.360,00
Ministarstvo pravde BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant RS - troškovi pritvorenika u kazneno popravnim domovima u RS;1.749.040,00
Ministarstvo pravde BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grant FBiH - troškovi pritvorenika u kazneno popravnim domovima u FBiH;1.555.320,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;2.335.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje problema Roma u oblastima zapošljavanja, stambenog zbrinjavanja i zdravstvene zaštite;2.185.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Udruženjima za implementaciju strategije migracije i azila 2012-2015;150.000,00
Visoko sudsko i tužilacko vijece BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;586.240,00
Visoko sudsko i tužilacko vijece BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Iz donacije SWISS;586.240,00
Memorijalni centar Srebrenica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Memorijalni centar Srebrenica;150.000,00
Memorijalni centar Srebrenica;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transgfer Opštoni Srebrenica za obilježavanje godišnjice stradanja u Srebrenici;150.000,00
Agencija za statistiku BiH;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za statistiku BiH;18.137,00
Agencija za statistiku BiH;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi po projektu Ostale donacije;18.137,00
Bosna i Hercegovina;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;1.048.959,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za povratak - Udružena sredstva;1.043.021,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 14 Održivost povratka - obnova i izgradnja komunalne i soc. infrastrukture;633.041,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 13 Održivost povratka - obnova komunalne i soc. infrastrukture;260.185,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 10 Elektrifikacija povratničkih naselja;79.195,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP - 13 Interventne potrebe za rješavanje urgentnih situacija povratnika i raseljenih lica;29.000,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;ZP/10 Rekonstrukcija individualnih stambenih projekata;26.599,00
Fond za povratak - Udružena sredstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat obnove i rekonstruiranja stambenih jedinica ZP/08;15.002,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;5.938,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva iz tekuće rezerve Odluka VM 70/16 - za pokriće troškova hitnog medicinskog transporta iz NR Kine u BiH teško oboljele bh studentice;5.938,00
Bosna i Hercegovina;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.381.586,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo civilnih poslova BiH;5.730.797,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata institucija kulture u BiH;3.084.700,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje sportskih manifestacija;1.452.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Programi za pripremu projekata i potencijalnih kandidata za sredstva iz fonda H2020 (oblast nauke);404.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Međunarodna saradnja u području kulture;386.983,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant iz donacije Seminar - UNESCO;136.114,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška tehničkoj kulturi i inovatorstvu u BiH;117.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer radi realizacije Sporazuma o sufinansiranju između razvojnog programa ujedinjenih nacija (UNDP) i Ministarstva civilnih poslova BiH;100.000,00
Ministarstvo civilnih poslova BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer na temelju Odluke VM BiH broj 25/16 i Međunarodnog sporazuma broj 01-50-1-749-49/15 od 26.03.2015. Odluka VM 259/15;50.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ljudska prava i izbjeglice BiH;831.028,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Crveni Krst BiH;150.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za pomoć NVO i udruženjima izbjeglih i raseljenih osoba;100.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant podrška za potrebe rada Međureligijskog savjeta u BiH;100.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant podrške udrugama nacionalnih manjina (osim Roma);70.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant crkvama i vjerskim zajednicama BiH;69.990,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi NVO- zaštita žrtava;60.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant organizacijama za ljudska prava u svrhu promocije;48.211,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant sredstva za podršku u izgradnji partnerstva između nevladinih;44.048,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant sredstava neprofitnim organizacijama za aktivnost prema iseljeništvu;41.741,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška Savjetu za osobe sa invaliditetom;40.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - grantovi romskim NVO;38.116,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant udrugama porodica nestalih lica u BiH;33.922,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška organizaciji svečanog otvaranja džamije "Ferhadija" u Banjoj Luci;20.000,00
Ministarstvo za ljudska prava i izbjeglice BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje aktivnosti Jevrejske zajednice- Dani sjećanja na holokaust;15.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;561.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pomoć sajamskim manifestacijama u zemlji i inostranstvu, prezentacija bh privrede;561.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;210.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - analitički konto;podrška Opštini Rogatica - Izgradnja sistema vodoopskrbe;70.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška Sveučilištu u Mostaru za organizovanje znanstvenog i kulturnog događaja DAAM International week 2016;70.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška Arhitektonskom fakultetu , projekat Obnova i rekonstrukcija knjižnice;40.000,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614300;Rashodi;Rashodi po korisnicima - analitički konto;Elektrifikacija zaštićenog krajolika Bijanbare - podrška Ministarstvu prostornog uređenja KS;30.000,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo sigurnosti BiH;48.760,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj i pravna pomoć za strance žrtve trgovine ljudima i pravna pomoć za strance u Imigracijskom centru;22.120,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pravna pomoć licima smještenim u Imigracionom centru;17.400,00
Ministarstvo sigurnosti BiH;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Obilježavanje europskog dana protiv trgovine ljudima;9.240,00
Bosna i Hercegovina;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;1.428.512,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;726.486,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614700;Rashodi;Rashodi po korisnicima - analitički konto;Izdvojena sredstva za povlačenje IPA fondova;726.486,00
Ministarstvo komunikacija i prometa BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunikacija i prometa BiH;359.034,00
Ministarstvo komunikacija i prometa BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Okvirni sporazum o slivu rijeke Save;252.282,00
Ministarstvo komunikacija i prometa BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Projekata SEETO - kontribucija;106.752,00
Ministarstvo pravde BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;293.375,00
Ministarstvo pravde BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Regionalna škola za javnu upravu ReSPA;293.375,00
Direkcija za evropske integracije BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za evropske integracije BiH;39.368,00
Direkcija za evropske integracije BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer u inostranstvo - BiH - Crna Gora IPA 2014-2020;39.368,00
Agencija za statistiku BiH;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za statistiku BiH;10.248,00
Agencija za statistiku BiH;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Anketa o potrošnji energije u domaćinstvu u BiH - APED 2015;10.248,00
Bosna i Hercegovina;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;5.396.402,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;5.396.402,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614800;Rashodi;Rashodi po korisnicima - analitički konto;Isplata obaveza po pravosnažnim sudskim presudama;5.396.402,00
Bosna i Hercegovina;614900;Rashodi;Rashodi po korisnicima - sumarno;Kontribucije - članarine;6.796.826,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Kontribucije - članarine;6.796.826,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614900;Rashodi;Rashodi po korisnicima - analitički konto;Članarine BiH u međunarodnim organizacijama;5.396.826,00
Programi posebne namjene - Direktni transferi s Jedinstvenog racuna Trezora;614900;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje obaveza prema UNDP-u;1.400.000,00
Bosna i Hercegovina;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.821.797,00
Bosna i Hercegovina;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.665.575,00
Visoko sudsko i tužilacko vijece BiH;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;1.570.789,00
Visoko sudsko i tužilacko vijece BiH;615100;Rashodi;Rashodi po korisnicima - analitički konto;Informatizacija i jačanje kapaciteta Pravosudnih institucija u BiH;744.889,00
Visoko sudsko i tužilacko vijece BiH;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant iz donacije projekat za unapređenje efikasnosti pravosuđa;448.293,00
Visoko sudsko i tužilacko vijece BiH;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant iz donacije SWISS 2016-2018;292.213,00
Visoko sudsko i tužilacko vijece BiH;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant iz donacije Norveška vlada za VSTS 2011-2014;85.394,00
Institut za nestale osobe;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za nestale osobe;600.000,00
Institut za nestale osobe;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grant tužilaštvima;600.000,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;458.486,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi drugim nivoima vlasti - Altenergy;370.710,00
Ministarstvo vanjske trgovine i ekonomskih odnosa BiH;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - Avanturistički park za djecu u prirodi;87.776,00
Ured koordinatora za reformu javne uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured koordinatora za reformu javne uprave;36.300,00
Ured koordinatora za reformu javne uprave;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - Nadogradnja IS za registraciju poslovnih subjekata u RS-u kroz nabavu neophodne infrastrukture;36.300,00
Bosna i Hercegovina;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;156.222,00
Institut za nestale osobe;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;138.303,00
Institut za nestale osobe;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ukop eshumiranih;138.303,00
Ministarstvo odbrane BiH;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;17.919,00
Ministarstvo odbrane BiH;615200;Rashodi;Rashodi po korisnicima - analitički konto; Implementacija programa "Perspektiva" (registracija otpuštenog personala, kreiranje baze podataka, profilisanje, savjetovanje i asistencija, osiguranje tranzicijskih kapaciteta);17.919,00
Bosna i Hercegovina;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;80.932.752,00
Bosna i Hercegovina;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;80.932.752,00
Bosna i Hercegovina;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;153.736,00
Uprava za indirektno oporezivanje BiH;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za indirektno oporezivanje BiH;139.765,00
Državna agencija za istrage i zaštitu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Državna agencija za istrage i zaštitu;13.968,00
Bosna i Hercegovina;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;38.058.122,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;28.347.793,00
Jedinica za implementaciju projekta izgradnje zavoda za izvršenje krivicnih sankcija, pritvora i drugih mjera BiH;821200;Rashodi;Rashodi po korisnicima - analitički konto;Grant sredstva za izgradnju državnog zatvora;28.347.793,00
Agencija za školovanje i strucno usavršavanje kadrova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za školovanje i strucno usavršavanje kadrova;3.297.961,00
Ministarstvo vanjskih poslova BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjskih poslova BiH;2.930.436,00
Uprava za indirektno oporezivanje BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za indirektno oporezivanje BiH;2.291.793,00
Ministarstvo komunikacija i prometa BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunikacija i prometa BiH;541.636,00
Služba za poslove sa strancima;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove sa strancima;292.522,00
Služba za zajednicke poslove institucija BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove institucija BiH;281.880,00
Služba za zajednicke poslove institucija BiH;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Sredstva za smještaj institucija BiH;281.880,00
Direkcija za koordinaciju policijskih tijela;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za koordinaciju policijskih tijela;71.078,00
Tužilaštvo BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo BiH;1.700,00
Ministarstvo pravde BiH;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde BiH;1.324,00
Bosna i Hercegovina;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;27.471.961,00
Obavještajno- sigurnosna agencija BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Obavještajno- sigurnosna agencija BiH;4.681.129,00
Ministarstvo odbrane BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo odbrane BiH;4.321.896,00
Granicna policija BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Granicna policija BiH;2.529.761,00
Direkcija za koordinaciju policijskih tijela;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za koordinaciju policijskih tijela;2.037.294,00
Uprava za indirektno oporezivanje BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za indirektno oporezivanje BiH;1.850.387,00
Državna agencija za istrage i zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Državna agencija za istrage i zaštitu;1.613.696,00
Ministarstvo vanjskih poslova BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo vanjskih poslova BiH;1.058.394,00
Agencija za identifikaciju dokumenata, evidenciju i razmjenu podataka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za identifikaciju dokumenata, evidenciju i razmjenu podataka;1.021.859,00
Agencija za identifikaciju dokumenata, evidenciju i razmjenu podataka;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme- SDH sustav prijenosa;512.199,00
Agencija za identifikaciju dokumenata, evidenciju i razmjenu podataka;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - za prijenos podataka i glasa, ugrađena oprema, računarska oprema,..;509.660,00
Agencija za forenzicka ispitivanja i vještacenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za forenzicka ispitivanja i vještacenja;849.572,00
Agencija za forenzicka ispitivanja i vještacenja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - laboratorijska oprema;839.651,00
Agencija za forenzicka ispitivanja i vještacenja;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;9.921,00
Služba za poslove sa strancima;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove sa strancima;682.518,00
Služba za zajednicke poslove institucija BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove institucija BiH;650.835,00
Predsjedništvo BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjedništvo BiH;610.625,00
Visoko sudsko i tužilacko vijece BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko sudsko i tužilacko vijece BiH;541.181,00
Agencija za lijekove i medicinska sredstva BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za lijekove i medicinska sredstva BiH;530.472,00
Parlamentarna skupština BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Parlamentarna skupština BiH;424.937,00
Institut za mjeriteljstvo BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institut za mjeriteljstvo BiH;304.486,00
Ministarstvo sigurnosti BiH;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo sigurnosti BiH;288.587,00
