Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Naknade skupštinskim zastupnicima;388.053,00
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Izdaci za rad komisija (radna tijela u skupštini);294.244,00
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;183.689,70
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;583.449,83
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;572.281,19
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;514.601,01
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;442.966,01
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Ugovori o djelu sa vanjskim saradnicima;71.635,00
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;408.602,86
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - Izdaci za druge samostalne djelatnosti;267.228,00
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;141.374,86
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;314.201,41
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge - izdaci za rad komisija ( komisije za polaganje vozačkih ispita);234.517,00
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;79.684,41
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;226.106,29
Opcinski sud Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;219.612,16
Opcinski sud Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;193.400,24
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;168.011,11
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;115.157,25
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge -Ministarstvo za rad, socijalnu politiku i povratak- Izdaci za rad Ekonomsko socijalnog vijeća;35.650,00
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge -Ministarstvo za rad, socijalnu politiku i povratak;17.203,86
Opcinski sud Banovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;88.888,17
Kultura - Bosanski kulturni centar - Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;80.710,98
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;76.835,31
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;65.637,27
Opcinski sud Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;60.198,15
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;59.070,65
Opcinski sud Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;56.834,33
Pedagoški zavod Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;53.149,27
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;47.100,78
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;43.320,20
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;43.311,81
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);42.840,09
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;35.096,02
Opcinski sud Lukavac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;31.046,25
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;30.152,58
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;26.154,89
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;19.528,53
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;19.377,43
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;18.351,06
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;18.222,20
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;16.771,91
Ministarstvo razvoja i poduzetništva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;14.024,57
Ured Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;13.961,26
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;10.802,10
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;8.657,24
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;7.063,86
Podrška primarnoj poljoprivrednoj proizvodnji;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;4.900,00
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.846,75
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;3.615,00
Ured Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;3.229,49
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.942,63
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;2.903,96
Kultura - JU Narodno pozorište Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;2.208,79
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.687,08
Sredstva vodnih naknada;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;1.610,00
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.561,28
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;1.287,00
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.271,60
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;830,60
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;748,47
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;706,87
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;672,18
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;224,94
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;129,84
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.294.920,89
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.294.920,89
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;546.775,27
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;439.946,18
Sredstva vodnih naknada;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;61.969,80
Sredstva za utrošak prihoda od koncesija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;44.859,29
Tuzlanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.748.145,62
Otplata domacih pozajmljivanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;1.748.145,62
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;62.113.481,64
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;57.307.456,91
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;12.877.538,48
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;5.214.904,52
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;2.530.591,35
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;1.293.998,11
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;1.198.581,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Fond za prevoz učenika;612.502,04
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;370.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;67.768,14
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;59.710,82
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;45.900,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku prognanih lica;42.700,00
Sredstva vodnih naknada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;852.203,97
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;593.010,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;559.999,98
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;292.994,00
Intervencije javnim preduzecima i privrednim društvima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;279.207,40
Predškolski odgoj i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolski odgoj i obrazovanje;40.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;14.888,15
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;5.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;1.600,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;560,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;33.745.377,68
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;28.973.492,01
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodica sa djecom;12.269.761,43
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne invalidnine;5.696.526,26
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Samostalne novčane pomoći;4.965.179,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;2.930.251,92
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih;1.028.222,66
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj djece;833.861,60
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obavezno zdravstveno osiguranje raseljenih socijalno ugroženih lica;301.958,83
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj odraslih;182.135,56
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku prognanih lica;182.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;168.218,45
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Fond za prevoz učenika;119.099,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;SOS Dječije selo Gračanica;109.044,96
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječije selo Turija;79.052,89
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;70.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;20.719,41
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;12.360,04
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;5.100,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;2.212.418,70
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.435.901,63
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;895.808,29
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;150.622,38
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;27.129,99
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;17.355,00
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;13.983,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;11.840,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;2.463,66
Vlada Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;2.222,22
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;2.140,80
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.506.468,90
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;908.850,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;463.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;CROPS Smoluća;242.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;196.850,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;7.000,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;861.218,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;380.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;264.901,50
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;133.560,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;118.754,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;116.775,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;89.020,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;61.964,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;60.146,00
Demokratska fronta - Željko Komšić;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Demokratska fronta - Željko Komšić;53.432,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;50.000,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;50.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;45.400,00
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;40.000,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;37.395,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;36.927,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;30.213,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;30.213,00
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;25.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;24.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;21.500,00
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;13.000,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;10.000,00
Ured Premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;8.500,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Volonteri u ustanovama obrazovanja i kulture;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Volonteri u ustanovama obrazovanja i kulture;7.900,40
Vlada Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;7.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;6.000,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;4.800,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;4.000,00
Sredstva vodnih naknada;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;3.000,00
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;3.000,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.462.978,74
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.722.803,88
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.419.999,98
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;364.028,90
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;330.000,00
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;279.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;150.960,99
Sredstva vodnih naknada;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;115.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;56.185,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;19.999,99
Mediji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;5.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.192.118,71
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;891.495,45
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;119.208,00
Sredstva sa Escrow racuna;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;75.579,75
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;57.851,50
Podrška razvoju kantona;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;21.484,01
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;15.500,00
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;11.000,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.522.974,40
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;767.385,22
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;613.670,91
