Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;104.328,55
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;85.667,88
Opcinski sud Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;82.016,54
Opcinski sud Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;61.336,83
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;50.069,20
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;40.450,83
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;37.003,35
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;36.635,13
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;32.581,98
Pedagoški zavod Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;30.910,22
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;25.873,72
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;25.825,27
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;23.016,31
Podrška primarnoj poljoprivrednoj proizvodnji;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;17.550,00
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;15.075,47
Ministarstvo razvoja i poduzetništva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;14.125,40
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;13.607,75
Disciplinski centar za maloljetnike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;11.671,85
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.872,06
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;10.767,06
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;10.354,88
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;10.261,22
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;9.978,02
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;8.559,48
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;5.025,17
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;2.863,62
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;2.597,68
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.567,57
Kultura - JU Narodno pozorište Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;2.423,72
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.321,44
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.737,61
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.644,36
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.474,57
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.435,00
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.363,04
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.189,78
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;632,64
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;177,79
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;159,75
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;901.448,70
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;901.448,70
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;901.448,70
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;901.448,70
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;77.276.882,33
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;73.922.781,72
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.649.659,23
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.788.721,76
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;1.249.740,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;864.600,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;316.500,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;226.450,37
Ministarstvo razvoja i poduzetništva;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;89.000,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;48.148,10
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;42.974,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;16.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;7.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;525,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;49.702.172,61
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;33.220.511,53
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;8.561.973,76
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;5.390.920,00
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.508.772,13
Ministarstvo razvoja i poduzetništva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;408.719,12
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;316.535,15
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;55.479,96
Subvencioniranje kamata za stambeno zbrinjavanje mladih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencioniranje kamata za stambeno zbrinjavanje mladih;49.999,95
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;42.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;39.737,18
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;35.555,40
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;28.597,50
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;17.956,00
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;17.113,36
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;5.600,00
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;2.231,85
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;369,72
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;100,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.580.375,12
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;1.109.672,10
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;867.300,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;582.058,89
Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;293.222,50
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;152.653,44
Kantonalna uprava za šumarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;150.000,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;142.907,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;135.632,00
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;132.873,20
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;130.800,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;127.786,80
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;90.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;83.600,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;80.000,00
Vlada Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;55.000,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;53.877,72
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;52.339,75
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;45.588,84
Ministarstvo obrazovanja, nauke, kulture i sporta - Predškolski odgoj i obrazovanje;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Predškolski odgoj i obrazovanje;45.000,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;37.299,96
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;37.299,96
HDZ BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;HDZ BiH;29.011,08
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;25.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;22.240,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;19.985,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;17.000,00
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;15.000,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;14.400,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.000,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;9.500,00
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;4.594,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;3.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Volonteri u ustanovama obrazovanja i kulture;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Volonteri u ustanovama obrazovanja i kulture;1.932,88
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;800,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;9.057.953,26
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.151.204,73
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;2.428.814,59
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.299.999,96
Sredstva za utrošak prihoda od koncesija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;600.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;506.577,00
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;466.880,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;302.532,00
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;160.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;116.944,98
Mediji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;25.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.405.747,43
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.330.000,00
Ministarstvo razvoja i poduzetništva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;621.270,02
Ministarstvo za rad, socijalnu politiku i povratak;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;127.500,00
Ministarstvo prostornog uredenja i zaštite okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;125.839,40
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;69.138,01
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;59.000,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;55.000,00
Ministarstvo industrije, energetike i rudarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;13.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;5.000,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.526.874,07
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.327.034,64
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;967.139,22
Ministarstvo za rad, socijalnu politiku i povratak;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;116.821,08
Kultura - Arhiv Tuzlanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;70.842,00
Visoko obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;23.765,34
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;19.668,39
Ministarstvo obrazovanja, nauke, kulture i sporta - Fond za kreditiranje studenata;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Fond za kreditiranje studenata;1.373,90
Kantonalna uprava civilne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;101,70
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;67,80
Ministarstvo obrazovanja, nauke, kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;50,00
Ured za zajednicke poslove kantonalnih organa;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;10,00
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;3.354.100,61
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.643.652,18
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.876.339,20
Ministarstvo za rad, socijalnu politiku i povratak;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;437.450,00
Ministarstvo prostornog uredenja i zaštite okolice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;196.182,98
Ministarstvo pravosuda i uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;133.680,00
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;609.932,33
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;529.932,33
Ministarstvo za rad, socijalnu politiku i povratak;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;80.000,00
Tuzlanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;65.516,10
Ministarstvo obrazovanja, nauke, kulture i sporta;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;65.516,10
Tuzlanski kanton;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;35.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;35.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.844.874,23
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.844.874,23
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;161.505,59
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;73.085,14
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;50.399,43
Ministarstvo obrazovanja, nauke, kulture i sporta;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;34.619,13
Ured za zajednicke poslove kantonalnih organa;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;3.401,89
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.840.613,14
Visoko obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;520.797,82
Srednje obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;300.610,07
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;219.704,76
Osnovno obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;142.534,59
Ministarstvo prostornog uredenja i zaštite okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;99.878,51
Ministarstvo razvoja i poduzetništva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;74.101,60
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;57.480,93
Ministarstvo obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;56.519,13
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;54.765,19
Poljoprivredni zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;50.269,48
Ministarstvo trgovine, turizma i saobracaja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;46.017,84
Kultura - Arhiv Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;45.007,88
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;37.899,81
Ministarstvo za rad, socijalnu politiku i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;37.094,01
Ured za zajednicke poslove kantonalnih organa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;36.498,81
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.682,06
Vlada Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;11.879,55
Pedagoški zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;7.483,00
