Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Tuzla;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;77.708,49
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;77.708,49
Služba za budžet i finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat ostalih pogrešno ili vise uplaćenih prihoda;77.708,49
Tuzla;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.997.491,63
Tuzla;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;50.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;50.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za TK - sala OŠ Sjenjak;50.000,00
Tuzla;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;386.940,04
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;386.940,04
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za obnovu individualnih stamb. objekata uništenih prirodnom nesrećom;375.073,31
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - sredstva za izmirenje naknade za zemljište, izr. urb., građ. i upotrebne dozvole;11.866,73
Tuzla;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;251.849,26
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;150.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za razvoj primarne poljoprivredne proizvodnje;150.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;52.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vjerskim zajednicama;42.000,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - UG "Kuća plamen mira" - sanacija objekta;10.000,00
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;49.849,26
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za učešće u projektima energetske efikasnosti;49.849,26
Tuzla;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;2.289.102,33
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;662.000,00
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za JKP Vodovod i kanalizacija za otplatu  anuiteta za izgradnju postrojenja pitke vode;662.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;538.591,30
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - JP SKPC Mejdan Tuzla;340.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JZU Dom zdravlja "Dr. M. Šehović" Tuzla;100.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitali grant JP "Veterinarska stanica Tuzla" nabavka RTG aparata;80.000,00
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU "Dom penzionera Tuzla" - za nabavku vozila;18.591,30
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;499.786,80
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer JKP Vodovod i kanalizacija - za otplatu anuiteta za izgradnju post. pitke...;499.786,80
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;474.759,11
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi spec. službama CZ;474.759,11
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;113.965,12
Služba za razvoj, poduzetništvo i društvene djelatnosti;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za rad JP RTV 7 Tuzla -otplata anuiteta po kreditu za nabavku opreme;113.965,12
Tuzla;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;19.600,00
Stručna služba za poslove gradonačelnika;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;19.600,00
Stručna služba za poslove gradonačelnika;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant - Učešće općine u projektima EU i drugih međunarodnih organizacija;19.600,00
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.645.551,53
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.645.551,53
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;6.165.537,74
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;4.243.265,08
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;2.365.840,57
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija stadiona Tušanj;964.823,58
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdjevanja;370.266,67
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trotoara;267.339,18
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;229.726,67
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih terena i sportskih objekata;45.268,41
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;1.359.530,71
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija puteva;574.162,33
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vrelovodne mreže;442.090,94
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova;226.467,10
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;116.810,34
Služba za boračko - invalidsku zaštitu, stambene poslove i integraciju raseljenih lica - Izdaci posebnog računa;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu, stambene poslove i integraciju raseljenih lica - Izdaci posebnog računa;530.356,35
Služba za boračko - invalidsku zaštitu, stambene poslove i integraciju raseljenih lica - Izdaci posebnog računa;821200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće u izgradnji stambenih jedinica socijalnog stanovanja;530.356,35
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;32.385,60
Služba za ekonomski razvoj i društvene djelatnosti -Sredstva ostvarena radom termoelektrana;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja poslovnih prostora;32.385,60
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;568.647,05
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;116.663,18
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;77.494,13
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;52.240,60
Služba civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite;43.231,50
Stručna služba za poslove gradonačelnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove gradonačelnika;41.085,95
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;38.955,15
Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Sredstva od naknada ostvarena radom termoelektrane;38.006,18
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;24.570,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;23.394,71
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje OŠCZ MTS-om;23.394,71
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;17.686,89
Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za ekonomski razvoj i društvene djelatnosti - JU Centar za kulturu Tuzla;14.449,98
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;13.408,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;12.393,78
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;11.772,54
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica;9.664,20
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;9.090,90
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;8.262,79
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;7.002,45
Služba za internu reviziju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za internu reviziju;3.036,20
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;2.653,56
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;1.962,66
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.621,50
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;911.366,74
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;797.525,04
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zanavljanje javnih dobara;797.525,04
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;61.179,49
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;34.529,90
Služba za opću upravu i zajedničke poslove;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekon. i invest. održ. administrativnih prostorija;34.529,90
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;11.112,31
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;7.020,00
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.078.145,10
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;1.078.145,10
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.078.145,10
Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove mjesnih zajednica - Izdaci posebnog računa općine Tuzla;1.078.145,10
Tuzla;-;Rashodi;Grupa;Ostali rashodi;0,00
