Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje povratka i održivog povratka;4.500,00
Ministarstvo za boracka pitanja;614200;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi liječenja u inostranstvu;2.087,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;356.944,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto; Isplate stipendija;268.456,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Finansijska podrška JU Sunce i SOS Dječiji vrtić u vidu finansiranja programa obaveznog predškolskog odgoja i obrazovanja;41.706,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obezbjeđivanje besplatnih udžbenika i priručnika;18.842,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Redovno zdravstveno osiguranje i ljekarski pregled učenika;11.810,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje prevoza studenata;8.199,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614200;Rashodi;Rashodi po korisnicima - analitički konto;Nagrade učenicima;7.931,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";180.248,00
JU STŠ "Hasib Hadžovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;180.248,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";158.318,00
JU SSŠ "Džemal Bijedic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;158.318,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";106.067,00
JU MSŠ "Enver Pozderovic";614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;106.067,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;55.976,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica;36.976,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (zdravstveno osiguranje) - doznačeni Kantonalnom zavodu zdravstvenog osiguranja;19.000,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;51.510,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (doprinosi za zdravstveno osig. nez. lica);30.720,00
Vlada Kantona;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima (novčana pomoć nezaposlenim);20.790,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;47.085,00
JU OŠ "Ustikolina" Ustikolina;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;47.085,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;41.172,00
JU OŠ "Praca" Praca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;41.172,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;34.222,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;34.222,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;23.715,00
JU OŠ "Husein ef. Đozo" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;23.715,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;20.594,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;614200;Rashodi;Rashodi po korisnicima - analitički konto;Prevoz;20.594,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;8.409,00
JU OŠ "Fahro Bašcelija" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz učenika;8.409,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;3.116,00
JU OMŠ "Avdo Smajlovic" Goražde;614200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi pojedincima - prevoz;3.116,00
Bosansko-podrinjski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;447.351,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;257.862,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pomoć u radu udruženja boračkih populacija;106.560,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - realizacija Projekata od značaja za udruženje boračkih populacija;95.013,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - na ime obilježavanja značajnih datuma i događaja;51.789,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - na ime održavanja sportskih manifestacija;4.500,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;80.000,00
Skupština Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za parlamentarne političke partije;80.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;53.290,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - vjerskim zajednicama;39.790,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska manifestacija NO LIMIT K1 RULES;5.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez antifašista i boraca NOR-a BiH;2.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalskom savezu BPK Goražde;2.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje radio klub Tehničar Goražde;1.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju Radio klub Drina E71EEE Goražde;1.000,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;ELZA FEST;750,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;MOTO - KLUB Goražde;750,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nogometni klub Drina Goražde;500,00
Vlada Kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Fudbalski klub Dribling Goražde;500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;37.200,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju penzionera;20.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ;6.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju građana za pomoć licima sa invaliditetom;1.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju građana oboljelih od celebralne paralize;1.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju građana civilnih žrtava rata;1.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju slijepih i slabovidnih građana;1.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju paraplegičara;1.500,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju logoraša;1.200,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Seka;1.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženju žena Sehara;500,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;10.000,00
Ministarstvo za privredu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama (Udruženje poslodavaca BPK i Privredna komora);10.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;8.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Za mlade - udruženja mladih;8.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Projekat Udruženja Kulturna baština BPK;1.000,00
Bosansko-podrinjski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;435.104,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;435.104,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj proizvodnji - Mljekara;390.104,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima (RTV BPK Goražde);45.000,00
Bosansko-podrinjski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;778.276,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;778.276,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Poljoprivredna proizvodnja;447.084,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - Zaštita okoliša- Program rekonstrukcije i modernizacije postrojenja za obradu tehnoloških otpadnih voda u Industrijskoj zoni;231.196,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima;50.000,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja, poduzetništva i obrta;49.996,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;56.973,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;56.973,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;32.150,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;24.823,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;239.937,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;239.937,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;160.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodne naknade - Goražde - Izgradnja rezervoara za napajanje vodom industrijske zone i naselja Vitkovići;100.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodne naknade - Foča FBiH- finansiranje provođenja zaštitnih mjera izvorišta Bunar uz Drinu i izvorišta Kreča;30.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodne naknade - Pale FBiH - dogradnja vodovodne mreže u MZ Prača;30.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;79.937,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transferi za zdravstvo (od značaja za Kanton) - JZU Kantonalnoj bolnici Goražde;79.937,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.854.817,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.854.817,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;760.671,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;755.289,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - plaćanje Privremenih situacija pri izgradnji zgrade Lamela H2;755.289,00
Ministarstvo za boracka pitanja;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;5.382,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;237.785,00
JU OŠ "Fahro Bašcelija" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;59.964,00
JU MSŠ "Enver Pozderovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";52.528,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;26.390,00
Uprava policije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;26.222,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;19.910,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;10.481,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Repetitori;7.010,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;3.471,00
JU OŠ "Husein ef. Đozo" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;10.152,00
JU STŠ "Hasib Hadžovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";6.147,00
JU SSŠ "Džemal Bijedic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";5.419,00
JU OŠ "Praca" Praca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;5.331,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;5.000,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;2.908,00
Vlada Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;1.990,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;1.746,00
JU OŠ "Ustikolina" Ustikolina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;1.250,00
Agencija za privatizaciju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za privatizaciju;700,00
Služba za odnose sa javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;652,00
Služba za zajednicke poslove kantonalnih organa uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;479,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;395,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;123,00
Bosansko-podrinjski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;34.881,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;16.848,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821500;Rashodi;Rashodi po korisnicima - analitički konto;Plaćanje privremene situacije po Ugovoru o nastavku izgradnje Prostornog plana za područje BPK;16.848,00
Vlada Kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;12.381,00
Vlada Kantona;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja BPK 2016-2020;12.381,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;4.212,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada Studije ekonomske opravdanosti izgradnje MHE na rijeci Kolini;4.212,00
Ministarstvo za unutrašnje poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.440,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;821.480,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;703.523,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;703.523,00
JU OŠ "Fahro Bašcelija" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;93.807,00
JU MSŠ "Enver Pozderovic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";13.766,00
JU OMŠ "Avdo Smajlovic" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;6.995,00
JU OŠ "Praca" Praca;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;1.480,00
JU OŠ "Husein ef. Đozo" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;1.094,00
JU OŠ "Ustikolina" Ustikolina;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;496,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;320,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;293.316,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;293.316,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;293.316,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;293.316,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - analitički konto;Otplate dugova primljenih kroz državu - Razvojna banka - Saudijski fond;293.316,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
