Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sindikati O.Š. i SS;12.000,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;317.747,70
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";115.200,00
Transfer za poticaj proiz. geol. ist. i rud. i subv. J.P.;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer za poticaj proiz. geol. ist. i rud. i subv. J.P.;60.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";50.600,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;50.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);41.947,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinrstvo;41.947,70
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.402.489,74
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.402.489,74
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.078.477,89
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za  povrat  pogrešno ili više uplaćenih sredstava;275.418,87
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat preplaćenog poreza na dohodak;48.592,98
Hercegovačko-neretvanski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;247.834,00
Transfer za poticaj razvoja preduzetništva i obrta;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer za poticaj razvoja preduzetništva i obrta;137.834,00
Ministarstvo prosvjete/obrazovanja;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;100.000,00
Ministarstvo prosvjete/obrazovanja;614900;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć obrazovnim institucijama;100.000,00
Transfer udruženjima i strucim organizacijama;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer udruženjima i strucim organizacijama;10.000,00
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;577.603,23
Hercegovačko-neretvanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;82.603,23
Sredstva za zdravstvo;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;82.603,23
Sredstva za zdravstvo;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi Federaciji;82.603,23
Hercegovačko-neretvanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;495.000,00
Ministarstvo prosvjete/obrazovanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;495.000,00
Ministarstvo prosvjete/obrazovanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija OŠ i SS;495.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.500.032,98
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.500.032,98
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;998.766,23
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;216.022,59
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;146.942,83
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);114.048,16
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);89.823,75
Ministarstvo prosvjete/obrazovanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;73.416,12
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;73.340,90
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;53.064,99
Ministarstvo gospodarstva/privrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;39.897,60
Opcinski sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;29.967,32
Ministarstvo trgovine, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;23.397,06
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;23.172,15
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;22.486,23
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;14.041,83
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;11.180,51
Županijski/kantonalni sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;9.992,97
Županijsko /kantonalno tužilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko /kantonalno tužilaštvo Mostar;7.776,99
Opcinski sud Capljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;6.934,95
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);6.639,20
Opcinski sud Konjic;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;6.632,73
Ministarstvo za pitanja branitelja/boraca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;5.982,77
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;5.764,17
Uprava za prognanike i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;3.579,25
Arhiv Hercegovacko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;3.328,58
Županijsko / kantonalno pravobranilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.998,01
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;2.614,13
Uprava za civilnu zaštitu i vatrogastvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;2.194,72
Uprava za geo. i imov. prav. posl. žup/kant;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.577,16
Ministarstvo prometa/saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;1.497,60
Zavod za zaštitu kulturno povijesne baštine HNŽ;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;269,60
Skupština županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;181,36
Hercegovačko-neretvanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;163.500,00
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);163.500,00
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;337.766,75
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;148.689,90
Ured/kabinet/predsjednika vlade;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;99.921,86
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;55.805,31
Minstarstvo pravosuda i uprave županije/kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;33.349,68
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;406.501,46
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;406.501,46
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;406.501,46
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;406.501,46
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja OPEC fond - prosveta;378.387,53
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja (kredit Saudijski fond);28.113,93
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
