Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku fondaciji za stambeno zbrinavanje RVI i boračke populacije;675.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje troškova sahrana i dženaza pripadnika braniteljskih populacija;624.300,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za temeljna udruženja - udruge proistekle iz rata;460.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obilježavanje značajnih datuma;300.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - pravna pomoć pripadnicima boračke populacije;270.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju spomen obilježja, uređenje mezarja i grobalja;149.500,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.315.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Sufinansiranje rada ustanova socijalne zaštite za zbrinjavanje na nivou FBiH;934.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;458.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za organizacije civilnih invalida ( 15 udruženja);371.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savezu logoraša BiH;180.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer IDA - istraživačko dokum. aktivnosti i zaštita žrtava svjedoka genocida;130.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomsko socijalno vijeće;125.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Hrvatskoj udrugi logoraša Domovinskog rata;85.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;32.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;2.173.500,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i graditeljskog nasljeđa;720.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije nauke i kulture od značaja za FBiH;600.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade;399.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana iz oblasti kulture;254.500,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Preporod;75.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Napredak;55.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Prosvjeta;45.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Benevolencija;25.000,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;965.153,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;510.800,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;247.337,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje institucijske poduzetničke infrastrukture;138.380,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj udruženjima i komorama i obrazovnim institucijama;108.957,00
Ured Predsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;140.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;120.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpora udruženjima potrošača;70.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Projekat Made in BiH;50.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;77.265,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;77.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;59.999,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;58.851,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;58.600,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dopredsjetavalj Doma naroda;58.600,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;9.788,00
Federacija Bosne i Hercegovine;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;39.095.660,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;23.860.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer željeznicama;22.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Mostar;1.430.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Tuzla;430.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;12.892.215,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - transfer Operatoru- Terminali Federacije (prikupljenih pristojbi za uspostavu rezervi naftnih derivata);9.999.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Energoinvest( po osnovu prikupljenih pristojbi za izmirenje duga za potrošeni plin Ruskoj Federaciji);1.580.544,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - izmirivanje obaveza javnih preduzeća prema PIO;1.312.671,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.343.445,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije troškova električne energije za osobe u statusu socijalnih potreba (JP HZ HB Mostar);2.343.445,00
Federacija Bosne i Hercegovine;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;93.090.844,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;74.054.307,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu i veterinarstvo;74.054.307,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;18.702.930,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje prvog zapošljavanja i samozapošljavanja;15.625.314,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje konkurentnosti MSP-a;1.234.126,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj novoosnovanim subjektima male srednje privrede - MSP;967.693,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj razvoju vezanih i posebnih obrta;695.796,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj tradicionalnim i starim obrtima;180.000,00
Federalno ministarstvo energije, rudarstva i industrije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;333.606,00
Federalno ministarstvo energije, rudarstva i industrije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - subvencije za neizmirene obveze za mirovinsko osiguranje djelatnika koji ostvaruju pravo na mirovinu do konca 2017 god;333.606,00
Federacija Bosne i Hercegovine;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;2.112.313,00
Federalno ministarstvo zdravstva;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;2.112.314,00
Federacija Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;15.444.253,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;11.883.932,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih rashoda i carina;7.407.784,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;3.731.028,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po osnovu neizmirenih plaća Vojsci FBiH;705.195,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje odluka Ustavnog suda BiH/Evropskog suda za ljudska prava;39.925,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;692.912,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;614800;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija sudskih presuda po tužbama iz radnog odnosa;692.912,00
Federalna uprava policije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;429.327,00
Poreska uprava;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;370.000,00
Kazneno popravni zavodi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;243.621,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;210.390,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;210.390,00
Federalno ministarstvo energije, rudarstva i industrije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;141.743,00
Federalno ministarstvo energije, rudarstva i industrije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Obaveze po pravomoćnim sudskim presudama o pravima iz radnog odnosa;141.743,00
Federalno ministarstvo rada i socijalne politike;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;135.731,00
Federalno ministarstvo rada i socijalne politike;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;135.731,00
Sudska Policija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;121.501,00
Federalni zavod za statistiku;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;95.616,00
Federalni zavod za statistiku;614800;Rashodi;Rashodi po korisnicima - analitički konto;Isplata izvršnih sudskih presuda po osnovu neisplaćenih plata;95.616,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;95.565,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija sudskih presuda po tužbama iz radnog odnosa;95.565,00
Federalno ministarstvo prometa i komunikacije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;89.607,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;70.364,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija po osnovu sudskih presuda;70.364,00
Federalno ministarstvo okoliša i turizma;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;68.846,00
Federalno ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;54.000,00
Federalno ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenje o izvršenju;54.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;51.897,00
Vlada Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;50.298,00
Vlada Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;50.298,00
Federalno ministarstvo prostornog uredenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;44.000,00
Federalno ministarstvo prostornog uredenja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;44.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;41.337,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;41.337,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;41.100,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;39.100,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;39.100,00
Federalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;37.570,00
Federalni hidrometeorološki zavod;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;35.531,00
Federalno ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;33.885,00
Federalno ministarstvo kulture i sporta;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i sudskih izvršnih rješenja;33.885,00
Federalna direkcija robnih rezervi;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;31.035,00
Federalni zavod za poljoprivredu Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;28.354,00
Federalna uprava za civilnu zaštitu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;27.659,00
Federalno ministarstvo zdravstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;26.711,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;21.975,00
Javna ustanova Centar za edukaciju sudija i tužilaca;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;21.131,00
Federalno ministarstvo trgovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;18.590,00
Federalno ministarstvo trgovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izmirenje sudskih presuda;18.590,00
Federalna novinska agencija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;17.247,00
Federalni zavod za geologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;16.690,00
Arhiv Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;15.328,00
Vrhovni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;14.400,00
Federalno ministarstvo pravde;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;14.365,00
Federalno ministarstvo pravde;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;14.365,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;11.536,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;10.180,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Za izvršenje pravosnažnih sudskih presuda iz radnog odnosa;10.180,00
Federalni zavod za agropedologiju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;10.094,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;10.018,00
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;9.740,00
Agencija za državnu službu Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;9.416,00
Agencija za državnu službu Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama iz radnog odnosa zaposlenih u Agenciji;9.416,00
Federalna komisija za koncesije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;9.360,00
Ustavni sud Federacije BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;8.600,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;8.080,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Isplaćene glavnice po pravosnažnim presudama  i izvršnim sudskim rješenjima iz radnih spotrova;8.080,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;6.240,00
Federalni zavod za programiranje razvoja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;5.906,00
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;5.857,00
Ured Predsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;3.312,00
Ured Predsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;3.312,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.328,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;2.328,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;1.746,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;1.746,00
Odbor državne službe za žalbe;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;482,00
Federacija Bosne i Hercegovine;615000;Rashodi;Podgrupa;Kapitalni grantovi;23.904.999,00
Federacija Bosne i Hercegovine;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.840.933,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.499.433,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade -Program obnove i izgradnje putne, vodovodne i kanalizacione infrastrukture, objekata vjerskog, obrazovnog, sportskog i kulturnog karaktera...;1.499.433,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;341.500,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - za izradu prostorno planskih dokumenata;241.500,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita nacionalnih spomenika;100.000,00
Federacija Bosne i Hercegovine;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.491.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.491.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - automobili za potrebe ratnih vojnih invalida (60 automobila);1.491.000,00
Federacija Bosne i Hercegovine;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.000.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.000.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje postojećih prostornih uslova i uspostavljanje stambenih zajednica - JU Zavod za zbrinjavanje mentalno invalidnih osoba Drin;350.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje postojećih prostornih uslova i uspostavljanje stambenih zajednica - JU Zavod za zbrinjavanje mentalno invalidne djece Pazarić;337.215,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje postojećih prostornih uslova i uspostavljanje stambenih zajednica - JU Zavod za zbrinjavanje mentalno invalidnih osoba Bakovići;160.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje postojećih prostornih uslova i uspostavljanje stambenih zajednica - JU Zavod za vaspitanje muške djece i omladine Sarajevo;92.785,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Poboljšanje postojećih prostornih uslova i uspostavljanje stambenih zajednica - Ustanova iz djelokruga socijalne zaštite Ljubuški;60.000,00
Federacija Bosne i Hercegovine;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;19.573.066,00
Federalno ministarstvo prometa i komunikacije;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;15.573.066,00
Federalno ministarstvo prometa i komunikacije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima - računa za prikupljanje prihoda od GSM licence -transfer JP Ceste FBiH;4.496.183,00
Federalno ministarstvo prometa i komunikacije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima - JP Aerodrom Tuzla;3.570.000,00
Federalno ministarstvo prometa i komunikacije;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi javnim preduzećima -JP Aerodrom Mostar;3.566.276,00
