Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo raseljenih osoba i izbjeglica;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;59.528,70
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;56.691,11
Federalno ministarstvo okoliša i turizma;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;55.812,01
Vlada Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;50.953,63
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;44.828,41
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;43.938,06
Federalno ministarstvo finansija - Federalno ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;39.296,95
Federalno ministarstvo rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;39.033,18
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;36.001,52
Federalno ministarstvo energije, rudarstva i industrije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;32.449,17
Federalna novinska agencija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;28.808,53
Federalno ministarstvo prometa i komunikacije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;27.632,00
Finansijska - Financijska policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;26.790,99
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;25.248,14
Federalni hidrometeorološki zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;24.008,79
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;22.982,20
Federalna uprava za geodetsko i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;21.807,01
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;19.655,59
Ured Predsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;19.566,50
Federalno ministarstvo razvoja, poduzetništva i obrta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;18.556,22
Federalni zavod za statistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;17.197,36
Federalni zavod za poljoprivredu Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;16.747,64
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;16.433,04
Federalno ministarstvo pravde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;16.300,49
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;16.118,13
Federalno ministarstvo trgovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;15.560,96
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;14.898,18
Agencija za državnu službu Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;14.181,19
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;13.389,50
Federalno ministarstvo obrazovanja i nauke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;13.341,60
Federalni agromediteranski zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;13.335,71
Federalno ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;10.863,91
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;9.677,99
Federalno ministarstvo prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;9.587,29
Federalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;9.145,75
Federalni zavod za agropedologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;8.430,08
Federalno ministarstvo kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;8.243,77
Federalni zavod za geologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;8.084,44
Arhiv Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;7.730,33
Javna ustanova Centar za edukaciju sudija i tužilaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;6.738,53
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;4.876,30
Gender centar Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;4.717,15
Vrhovni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;4.646,31
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.078,49
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;2.698,45
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;2.646,17
Federalni zavod za programiranje razvoja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;2.628,28
Federalna komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.196,07
Ustavni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;2.057,06
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.017,50
Federalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.027,70
Federacija Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.502.296,32
Vlada Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;1.235.757,88
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.060.994,68
Federalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;720.707,27
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;479.541,75
Poreska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;353.889,24
Federalno ministarstvo rada i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;340.765,35
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;222.540,44
Federalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;210.123,25
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;145.721,03
Federalno ministarstvo raseljenih osoba i izbjeglica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;94.629,30
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;86.712,00
Agencija za državnu službu Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;82.169,63
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;81.282,18
Federalna novinska agencija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;34.392,80
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;34.140,96
Gender centar Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;32.650,80
Federalni zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;31.235,11
Arhiv Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;30.607,74
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;28.698,86
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;26.042,39
Sudska Policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;24.867,11
Ured Predsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;19.556,86
Kazneno popravni zavodi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;18.368,36
Finansijska - Financijska policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;15.872,52
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;13.448,00
Federalna uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;12.904,31
Federalno ministarstvo energije, rudarstva i industrije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;12.636,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;8.405,04
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;7.608,00
Federalno ministarstvo kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;7.422,20
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;7.414,80
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;4.308,01
Federalni zavod za agropedologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;4.000,00
Federalno ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;3.317,00
Federalno ministarstvo okoliša i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;2.490,25
Federalno ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.904,80
Federalna komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.684,80
Federalno ministarstvo finansija - Federalno ministarstvo financija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;1.263,60
Federalno ministarstvo trgovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;800,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;720,00
Federalno ministarstvo zdravstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;702,00
Federacija Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;4.179.345,26
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;818.038,95
Kazneno popravni zavodi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;497.052,42
Federalna uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;346.522,21
Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;277.898,91
Sudska Policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;271.935,09
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;256.883,45
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;141.309,18
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;129.439,43
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;112.804,33
Federalni agromediteranski zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;103.858,06
Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za kontrolu lijekova Federacije Bosne i Hercegovine;91.976,80
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;91.105,30
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;89.504,65
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;61.717,34
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;60.434,61
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;54.829,42
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;51.872,15
Federalno ministarstvo rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;44.372,70
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;40.593,72
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;36.342,51
Federalni zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;31.901,95
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;30.494,90
Federalni hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;30.216,90
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;29.068,27
Federalni zavod za poljoprivredu Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;28.824,32
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;28.604,82
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;27.833,66
Federalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;27.075,47
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;26.749,46
Vrhovni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;26.296,22
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;26.138,34
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;22.261,62
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;20.034,40
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;19.987,45
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;19.598,24
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;18.409,17
Federalni zavod za agropedologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;17.566,80
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;14.607,37
Federalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;14.061,00
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;11.846,33
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;11.504,34
Federalna uprava za geodetsko i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;11.460,11
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;11.280,83
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;10.772,61
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;10.523,13
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;10.393,42
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;10.290,19
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;9.460,53
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;9.413,51
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;5.172,72
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;5.037,56
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;4.937,54
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.450,75
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;4.156,74
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;3.832,70
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.581,79
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;2.331,50
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;829,20
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;551,03
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;297,14
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.395.791,83
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;416.350,62
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;112.515,87
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;97.796,90
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;82.871,10
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;78.405,40
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;62.101,09
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;55.204,51
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;48.080,66
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;36.204,27
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;31.317,69
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;23.397,10
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;21.980,51
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;19.830,59
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;19.436,51
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;18.563,56
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;15.245,53
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;14.793,60
