Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija RVI;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodica šehida;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA Mostar;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana domovinskog rata HZHB;24.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Obilježavanje prigodnih godišnjica - borci;23.500,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica hrvatskih branitelja u Domovinskom ratu;12.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga roditelja hrvatskih branitelja u Domovinskom ratu;12.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje oboljelih od PTSD-a;9.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga civilnih žrtava rata;4.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatska udruga logoraša Domovinskog rata;2.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ZAŠTITU PRAVA BRANILACA I NJIHOVIH PORODICA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša "Mostar";2.000,00
Direkcija za izgradnju KSC Mostar;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za izgradnju KSC Mostar;96.000,00
Direkcija za izgradnju KSC Mostar;614300;Rashodi;Rashodi po korisnicima - analitički konto;Direkcija za izgradnju KSC Mostar - Izdaci za tekuće poslovanje;96.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;83.200,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženja građana;55.700,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za projekte od interesa za Grad;27.500,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;82.350,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - jednokratne pomoći sportskim udruženjima;50.000,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć neprofitnim organizacijama - jednokratne pomoći;32.350,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;59.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Udruga malih vinogradara;25.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dani trešnje - sajam;20.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Promocija Grada Mostara;5.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Navodnjavanje poljoprivrednih površina Bune;4.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Čišćenje rijeke Bune;3.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - REDAH;2.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;26.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Pramenka autohtoni sirevi;26.000,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;20.000,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama iz sredstava  civilne zaštite - elementarne nepogode;20.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;1.000,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;120.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;60.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Mostarski sajam;60.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;614400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;60.000,00
Mostar, Grad;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;9.975,00
OSTALI IZDACI;614700;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALI IZDACI;9.975,00
OSTALI IZDACI;614700;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvo - Pomoć Italiji usljed prirodne katastrofe zemljotres;9.975,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.395.363,00
Mostar, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;152.309,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;615100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;70.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - Nabavka stalhih sredstava Centar za socijalni rad;70.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;52.500,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade -sufinansiranje projekata energetske efikasnosti objekti gradske administracije;52.500,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615100;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;29.809,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;258.430,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA "STARI GRAD";205.316,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - analitički konto;Agencija stari grad - rekonstrukcija poslovnih prostora;185.977,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - analitički konto;AGA KAN;19.339,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje i opremanje objekata - nabavka opreme;20.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;19.105,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - potopljeno zemljište;19.105,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;11.701,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje za stambene objekte "Buffer naselje";11.701,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615200;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;2.308,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;765.624,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;251.729,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Tekuće održavanje škola;151.729,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant od FBiH - medicinski fakultet;100.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;180.895,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - potopljeno zemljište;170.895,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Saborna crkva - od podpredsjedništvo Federacije;10.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;170.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - HDHS Kočača grant FBiH;100.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Hrvatsko narodno kazalište grant FBiH;70.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;100.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Dom zdravlja - zgrada logopedije;100.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;55.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Dom zdravlja mostar - lizing za motorna vozila;50.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za crveni krst za nabavku motornog vozila;5.000,00
JAVNO PRAVOBRANILAŠTVO;615300;Rashodi;Rashodi po korisnicima - sintetički konto;JAVNO PRAVOBRANILAŠTVO;8.000,00
JAVNO PRAVOBRANILAŠTVO;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava;8.000,00
Mostar, Grad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;144.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615400;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;100.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;44.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615400;Rashodi;Rashodi po korisnicima - analitički konto;Grant za javna preduzeća - gradsko područje Stari Grad;44.000,00
Mostar, Grad;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;75.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615700;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;75.000,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.450.288,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.450.288,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;695.275,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;500.572,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje - potopljeno zemljište;238.578,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zzemlje - gradsko područje  Zapad;177.764,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje -  Jugozapad;84.230,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;194.703,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - Grant iz inostranstva Vihovići II;80.138,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta - gradsko područje Centralna-središnja zona;54.254,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada  - Kapitalni izdaci po gradskim područjima - ZAPAD;35.692,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;24.619,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.196.748,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;823.243,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - CENTRALNA SREDIŠNJA ZONA;231.568,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva;137.027,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Kruševo, Ilići, Cim i Zahum;126.800,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD - vodovod i kanalizacija Vrelo Radobolje Balinovac;121.458,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - ZAPAD;74.627,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Grant od javnih preduzeća Elektroprivreda HZ HB;34.901,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - Rasvjeta i trotoari - Stari Grad;34.848,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - SJEVER;31.015,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Izgradnja javne rasvjete - - gradsko područje Jugoistok;20.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Grant od Države BiH;10.999,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;338.097,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - učešće u sufinansiranju ratom devastiranih zgrada;323.031,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Grant za Romsko naselje;15.066,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;35.407,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Rasvjeta i nogostupi gradsko područje Jugozapad;19.449,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - potopljeno zemljište;12.951,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Javna rasvjeta gradsko područje Jugoistok;2.814,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Rasvjeta i nogostupovi - gradsko područje Stari Grad;132,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci finansirani sredstvima GSM licence i grant od Federacije;61,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;846.353,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;559.654,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka  vozila;333.336,00
