Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;47.500,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;47.500,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;29.990,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpore udrugama građana;29.990,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;14.000,00
Ured predsjedinka vlade HB Kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;10.250,00
Kanton br. 10;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;280.138,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;190.500,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj industrijskoj proizvodnji, obrtničkom, malom i srednjem poduzetništvu;190.500,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;80.977,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za veterinarstvo;80.977,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;5.661,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;5.661,00
Ured predsjedinka vlade HB Kantona;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;3.000,00
Kanton br. 10;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;850.846,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;850.846,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj poljoprivrednoj proizvodnji;850.846,00
Kanton br. 10;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;385.769,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;301.675,00
Ministarstvo unutrašnjih poslova;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;301.675,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;64.610,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrate više naplaćenih sredstava;63.937,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;673,00
Izdaci za osnovno obrazovanje;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;15.037,00
Izdaci za osnovno obrazovanje;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;15.037,00
Izdaci za srednje obrazovanje;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;3.000,00
Izdaci za srednje obrazovanje;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;3.000,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;1.447,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.447,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.001.776,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;922.238,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;542.238,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi zdravstvu - Županijska bolnica;542.238,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;350.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore općinama - vodoprivreda;350.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;30.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore osnovnim školama;30.000,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;79.538,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;79.538,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi vojnim invalidima, ranjenim braniteljima i obiteljima poginulih branitelja;79.538,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.646.483,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.646.483,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;251.285,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;82.859,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka policijske opreme;44.928,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;37.931,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;50.455,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - prijevozna;49.500,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;955,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;40.443,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;26.491,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - prijevozna;26.491,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;13.502,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;6.434,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;6.434,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;6.253,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;4.097,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;2.802,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;2.727,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;2.381,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;2.154,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;2.059,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;2.059,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;1.680,00
Uprava za geodetsko i imovinsko pravne-poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;1.260,00
Uprava za ceste;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;1.190,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;1.153,00
Ministarstvo pravosuda i uprave - Županijsko javno pravobranilaštvo Livno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;1.153,00
Direkcija robnih rezervi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija robnih rezervi;1.064,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;992,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - uredska;992,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;785,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;368,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;139,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;87.653,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;30.000,00
Uprava za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;25.155,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;16.708,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvedene projektne dokumentacije;16.708,00
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;14.290,00
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izvedene projektne dokumentacije;14.290,00
Ministarstvo gospodarstva - Projekti;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;1.500,00
Ministarstvo gospodarstva - Projekti;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izved. projektne dokumentacije;1.500,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;5.307.545,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;4.782.170,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje cesta i mostova;4.782.170,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;192.437,00
Ministarstvo gospodarstva - Projekti;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;163.988,00
Ministarstvo gospodarstva - Projekti;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;163.988,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;86.930,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;86.930,00
Ministarstvo finansija;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;65.157,00
Ministarstvo finansija;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;65.157,00
Skupština HB Kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;11.254,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;5.609,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje zgrada;5.609,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;516.759,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;516.759,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;516.759,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;459.577,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;55.276,00
Ured predsjedinka vlade HB Kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;1.905,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
