Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Arhiv Republike Srpske;623400;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;756,00
Republika Srpska;623500;Rashodi;Rashodi po korisnicima - sumarno;Troškovi usluga prevoza i goriva - vanbudžetski rashodi;139.810,00
Visoko obrazovanje;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;108.993,00
Direkcija za civilnu vazdušnu plovidbu;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;27.142,00
Osnovno obrazovanje;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;3.234,00
Arhiv Republike Srpske;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;225,00
Ministarstvo unutrašnjih poslova;623500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;215,00
Republika Srpska;623600;Rashodi;Rashodi po korisnicima - sumarno;Troškovi zakupa - vanbudžetski rashodi;44.136,00
Visoko obrazovanje;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;41.986,00
Direkcija za civilnu vazdušnu plovidbu;623600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;2.150,00
Republika Srpska;623700;Rashodi;Rashodi po korisnicima - sumarno;Troškovi tekućeg održavanja - vanbudžetski rashodi;137.365,00
Visoko obrazovanje;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;115.144,00
Osnovno obrazovanje;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;21.223,00
Direkcija za civilnu vazdušnu plovidbu;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;879,00
Arhiv Republike Srpske;623700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;119,00
Republika Srpska;623800;Rashodi;Rashodi po korisnicima - sumarno;Troškovi osiguranja, bankarskih usluga i usluga platnog prometa - vanbudžetski rashodi;53.801,00
Visoko obrazovanje;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;47.191,00
Direkcija za civilnu vazdušnu plovidbu;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;4.741,00
Osnovno obrazovanje;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.710,00
Arhiv Republike Srpske;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;108,00
Ministarstvo unutrašnjih poslova;623800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;51,00
Republika Srpska;623900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorene usluge - vanbudžetski rashodi;1.484.957,00
Visoko obrazovanje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;1.339.770,00
Direkcija za civilnu vazdušnu plovidbu;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu;83.096,00
Osnovno obrazovanje;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;59.881,00
Arhiv Republike Srpske;623900;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;2.210,00
Republika Srpska;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;62.342.900,00
Republika Srpska;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;62.336.926,00
Republika Srpska;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;62.315.575,00
Ostala budžetska potrošnja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;62.315.575,00
Republika Srpska;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;20.835,00
Projekat registracije zemljišta - Privredne jedinice KPU;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;14.605,00
Visoko obrazovanje - racun;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;4.726,00
Republicki zavod za geološka istraživanja - racun;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;1.441,00
Institucije kulture - racun;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;63,00
Republika Srpska;616400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za pozajmljivanje;516,00
Visoko obrazovanje - racun;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;294,00
Republicki zavod za geološka istraživanja - racun;616400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;222,00
Republika Srpska;626000;Rashodi;Podgrupa;Vanbudžetski rashodi - Izdaci za kamate;5.974,00
Republika Srpska;626300;Rashodi;Rashodi po korisnicima - sumarno;Kamata na domaće kredite - vanbudžetski rashodi;5.745,00
Visoko obrazovanje;626300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;5.745,00
Republika Srpska;626400;Rashodi;Rashodi po korisnicima - sumarno;Ostale naknade vezane za kreditiranje - vanbudžetski rashodi;229,00
Visoko obrazovanje;626400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;229,00
Republika Srpska;-;Rashodi;Grupa;Transferi i doznake;504.441.960,00
Republika Srpska;614000;Rashodi;Podgrupa;Tekući grantovi;497.176.025,00
Republika Srpska;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;209.395.176,00
Ministarstvo rada i boracko-invalidske zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;154.193.760,00
Ministarstvo zdravlja i socijalne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;29.630.611,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;7.413.542,00
Ministarstvo uprave i lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.780.000,00
Ministarstvo privrede, energetike i razvoja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;3.730.000,00
Ministarstvo nauke i tehnologije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.995.804,00
Ministarstvo porodice, omladine i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;2.536.711,00
Republicka direkcija za vode;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;1.157.850,00
Republicki sekretarijat za sport i omladinu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;1.151.234,00
Ministarstvo prosvjete i kulture;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.150.559,00
Vlada Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.034.112,00
Ministarstvo trgovine i turizma;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;400.000,00
Osnovno obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;175.995,00
Arhiv Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;29.999,00
Republicka uprava za inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;15.000,00
Republika Srpska;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;175.936.073,00
Ministarstvo rada i boracko-invalidske zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;146.557.666,00
Ministarstvo za izbjeglice i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;27.130.498,00
Ministarstvo prosvjete i kulture;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.115.050,00
Ministarstvo porodice, omladine i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;468.409,00
Ministarstvo zdravlja i socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;272.580,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;225.927,00
Agencija za pružanje strucnih usluga u poljoprivredi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;53.043,00
Ministarstvo uprave i lokalne samouprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;30.000,00
Visoko obrazovanje - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;26.987,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;25.411,00
Republicki sekretarijat za sport i omladinu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za sport i omladinu;23.290,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.096,00
Institucije kulture - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;2.111,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;797,00
Ministarstvo nauke i tehnologije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;207,00
Republika Srpska;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;10.848.167,00
Ministarstvo uprave i lokalne samouprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.442.000,00
Republicki sekretarijat za vjere;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;1.929.619,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;1.751.000,00
Narodna skupština Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.114.991,00
Ministarstvo privrede, energetike i razvoja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;813.890,00
Ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;800.000,00
Ministarstvo zdravlja i socijalne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;500.000,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;207.138,00
Ministarstvo rada i boracko-invalidske zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;150.000,00
Visoko obrazovanje - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;131.390,00
Institucije kulture - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;6.140,00
Vijece naroda Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;1.500,00
Republicki zavod za geološka istraživanja - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;500,00
Republika Srpska;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;92.397.193,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;45.474.918,00
Ministarstvo saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;38.865.000,00
Ministarstvo zdravlja i socijalne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;5.422.786,00
Vlada Republike Srpske;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;2.067.135,00
Ministarstvo trgovine i turizma;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;410.000,00
Agencija za uzgoj i selekciju u stocarstvu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;157.354,00
Republika Srpska;614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;2.348.573,00
Ministarstvo zdravlja i socijalne zaštite;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.348.573,00
Republika Srpska;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;6.130.843,00
Ostala budžetska potrošnja;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.100.000,00
Ministarstvo finansija;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;941.731,00
Ministarstvo zdravlja i socijalne zaštite;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;924.683,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;910.608,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;253.822,00
Republika Srpska;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;120.000,00
Ministarstvo zdravlja i socijalne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;120.000,00
Republika Srpska;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.119.698,00
Republika Srpska;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;7.119.698,00
Ministarstvo saobracaja i veza;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;5.819.698,00
Ministarstvo zdravlja i socijalne zaštite;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.300.000,00
Republika Srpska;624000;Rashodi;Podgrupa;Vanbudžetski rashodi - Grantovi;81.237,00
Republika Srpska;624200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima - vanbudžetski rashodi;14.107,00
Visoko obrazovanje;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;14.107,00
Republika Srpska;624300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama - vanbudžetski rashodi;65.630,00
Visoko obrazovanje;624300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;65.630,00
Republika Srpska;624800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi - vanbudžetski rashodi;1.500,00
Visoko obrazovanje;624800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;1.500,00
Republika Srpska;625000;Rashodi;Podgrupa;Vanbudžetski rashodi - Kapitalni grantovi;30.000,00
Republika Srpska;625200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama - Vanbudžetski rashodi;30.000,00
Visoko obrazovanje;625200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;30.000,00
Republika Srpska;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;35.000,00
Republika Srpska;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;35.000,00
Ministarstvo privrede, energetike i razvoja;681400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;35.000,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;38.182.645,00
Republika Srpska;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;37.028.388,00
Republika Srpska;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;11.188.659,00
Vlada Republike Srpske;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;6.656.194,00
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.688.573,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;805.000,00
Direkcija za civilnu vazdušnu plovidbu - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;790.581,00
Ministarstvo finansija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;571.566,00
Srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;425.495,00
Republicka uprava civilne zaštite;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;120.000,00
Visoko obrazovanje - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;62.031,00
Institucije kulture;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;40.000,00
Republicka direkcija za vode;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;14.635,00
Republicki hidrometeorološki zavod;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;11.064,00
Republicka uprava civilne zaštite - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;3.520,00
Republika Srpska;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;12.396.936,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.115.021,00
Visoko obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;1.287.920,00
Visoko obrazovanje - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.032.843,00
Vlada Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;920.946,00
Republicka uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;503.919,00
Institucije kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;427.393,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;415.293,00
Predsjednik Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;333.752,00
Poreska uprava Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;291.257,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;279.547,00
Racun prinudne naplate;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;241.244,00
Ministarstvo zdravlja i socijalne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;197.673,00
Direkcija za civilnu vazdušnu plovidbu - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;159.543,00
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;156.099,00
Narodna skupština Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;146.830,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;125.711,00
Ministarstvo privrede, energetike i razvoja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;123.485,00
Osnovni sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;121.088,00
Republicki zavod za statistiku;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;119.475,00
Kazneno-popravni domovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;117.217,00
Ministarstvo trgovine i turizma;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;110.000,00
Ministarstvo saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;108.725,00
Institucije kulture - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;107.649,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;98.000,00
Republicki hidrometeorološki zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;91.770,00
Ministarstvo za izbjeglice i raseljena lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;89.859,00
Ministarstvo uprave i lokalne samouprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;89.196,00
Ministarstvo prosvjete i kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;82.716,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;79.994,00
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;79.486,00
Ministarstvo rada i boracko-invalidske zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;74.937,00
Republicki pedagoški zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;66.995,00
Republicka uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;66.900,00
Okružno tužilaštvo Istocno Sarajevo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;59.738,00
Gender centar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;55.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;54.978,00
Okružni sud Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;52.963,00
Republicka direkcija za vode;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;52.842,00
Republicki sekretarijat za vjere;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;52.619,00
Ministarstvo pravde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;49.999,00
Okružno tužilaštvo Bijeljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;47.295,00
Okružni sud Bijeljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;45.987,00
Agencija za pružanje strucnih usluga u poljoprivredi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;45.452,00
Okružno tužilaštvo Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;44.262,00
Vrhovni sud Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;43.614,00
Agencija za državnu upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;42.623,00
Specijalno tužilaštvo Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;40.184,00
Ministarstvo nauke i tehnologije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;39.963,00
Komisija za koncesije - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;38.775,00
Okružno tužilaštvo Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;35.842,00
Vazduhoplovni servis;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;33.810,00
Ministarstvo porodice, omladine i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;32.852,00
Glavna služba za reviziju javnog sektora- racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;32.651,00
Republicki sekretarijat za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;26.411,00
Ustavni sud Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;19.627,00
Republicki zavod za standardizaciju i metrologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;19.492,00
Akademija nauka i umjetnosti Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;17.358,00
Vijece naroda Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;17.344,00
Okružni zatvori;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;14.866,00
Okružni sud Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;14.782,00
Republicki devizni inspektorat;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;14.228,00
Okružno tužilaštvo Trebinje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;9.997,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;9.429,00
Arhiv Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;9.337,00
Agencija za uzgoj i selekciju u stocarstvu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;8.536,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;6.627,00
Republicko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;6.277,00
Republicko tužilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.485,00
Sudovi za prekršaje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi za prekršaje;4.811,00
