Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Institucije kulture - racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;7.133,00
Studentski dacki domovi - žiro racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;1.421,00
Univerzitet Istocno Sarajevo;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;473,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;287,00
Direkcija za civilnu vazdušnu plovidbu - racun;413900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;145,00
PJ Pudarica Trebinje;413900;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Pudarica Trebinje;83,00
PJ Spreca Doboj;413900;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;49,00
Republika Srpska;-;Rashodi;Grupa;Transferi i doznake;763.431.328,00
Republika Srpska;414000;Rashodi;Podgrupa;Subvencije;129.816.485,00
Republika Srpska;414100;Rashodi;Rashodi po korisnicima - sumarno;Subvencije;129.816.485,00
Agencija za agrarna placanja;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;62.205.887,00
Ministarstvo saobracaja i veza;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;33.130.000,00
Ministarstvo industrije energetike i rudarstva;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;19.768.961,00
Agencija za šume;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za šume;5.241.964,00
Vlada Republike Srpske;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;3.618.000,00
Republicka direkcija za robne rezerve - racun;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;2.724.827,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.500.000,00
Ministarstvo porodice, omladine i sporta;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;626.845,00
Republika Srpska;415000;Rashodi;Podgrupa;Grantovi;83.274.308,00
Republika Srpska;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;2.555,00
Predsjednik Republike Srpske;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;2.000,00
Univerzitet u Banjaluci;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;555,00
Republika Srpska;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;83.271.753,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;33.895.968,00
Republicki sekretarijat za vjere;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;5.130.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;4.865.000,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;4.616.946,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.372.331,00
Jedinica implementaciju projekata u zdravstvu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica implementaciju projekata u zdravstvu;3.943.525,00
Ministarstvo saobracaja i veza;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;3.852.100,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;3.633.160,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;3.198.390,00
Ministarstvo trgovine i turizma;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.646.392,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;1.955.310,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.819.196,00
Ministarstvo pravde;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.500.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.390.417,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.378.170,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.005.799,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;701.935,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;573.651,00
Agencija za agrarna placanja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za agrarna placanja;499.541,00
Republicki centar za istraživanje ratnih zlocina;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;398.900,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;397.962,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;313.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;252.813,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;222.392,00
Republicka agencija za razvoj malih i srednjih preduzeca;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;155.100,00
Ministarstvo unutrašnjih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;100.750,00
Univerzitet u Banjaluci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;88.521,00
Gender centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;86.830,00
Projekat Neretva i Trebišnjica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;65.904,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;60.276,00
Univerzitet Istocno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;52.287,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;35.500,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;15.000,00
Arhiv Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;9.548,00
Operativni tim RS za traženje nestalih lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Operativni tim RS za traženje nestalih lica;8.500,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;8.500,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;7.280,00
Studentski dacki domovi - žiro racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;7.054,00
Institucije kulture - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;6.806,00
PJ Spreca Doboj;415200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Spreca Doboj;1.000,00
Republika Srpska;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;260.951.414,00
Republika Srpska;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;187.802.926,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;178.551.170,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;4.712.567,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.653.430,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.197.134,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;487.810,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;79.618,00
Univerzitet u Banjaluci;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;48.347,00
Vlada Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;32.200,00
Ostala budžetska potrošnja;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;30.000,00
Osnovno obrazovanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;8.000,00
Republicki hidrometeorološki zavod;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.400,00
Ministarstvo industrije energetike i rudarstva;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;850,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;400,00
Republika Srpska;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;63.856.716,00
Ministarstvo zdravlja i socijalne zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;40.000.000,00
Ministarstvo rada i boracko-invalidske zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;23.538.889,00
Ministarstvo za izbjeglice i raseljena lica;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;317.827,00
Republika Srpska;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;7.998.772,00
Osnovno obrazovanje;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.990.272,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.677.100,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;294.940,00
Vlada Republike Srpske;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;36.460,00
Republika Srpska;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;1.293.000,00
Ministarstvo zdravlja i socijalne zaštite;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.293.000,00
Republika Srpska;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;289.364.533,00
Republika Srpska;481100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;44.013,00
Ostala budžetska potrošnja;481100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;44.013,00
Republika Srpska;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;25.764.730,00
Ostala potrošnja;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;18.475.092,00
Ministarstvo uprave i lokalne samouprave;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.940.577,00
Ostala budžetska potrošnja;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.572.080,00
Ministarstvo za izbjeglice i raseljena lica;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;1.091.756,00
Ministarstvo prosvjete i kulture;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;297.326,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;241.000,00
Ministarstvo porodice, omladine i sporta;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;115.000,00
Ministarstvo finansija;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;16.900,00
Ministarstvo rada i boracko-invalidske zaštite;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;15.000,00
Republika Srpska;481500;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima;212.828.675,00
Ministarstvo rada i boracko-invalidske zaštite;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;190.000.000,00
Ostala potrošnja;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;20.000.000,00
Ministarstvo zdravlja i socijalne zaštite;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.000.000,00
Ministarstvo porodice, omladine i sporta;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;828.675,00
Republika Srpska;481900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim nivoima vlasti;50.727.115,00
Ostala budžetska potrošnja;481900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;50.727.115,00
Republika Srpska;482000;Rashodi;Podgrupa;Transferi između budžetskih jedinica istog nivoa vlasti;24.588,00
Republika Srpska;482100;Rashodi;Rashodi po korisnicima - sumarno;Transferi izmedju budžetske jedinice istog nivoa;24.588,00
Institucije kulture;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;24.300,00
Ministarstvo porodice, omladine i sporta;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;271,00
Jedinica za koordinaciju poljoprivrednih projekata;482100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;18,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;106.952.721,00
Republika Srpska;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;66.163.121,00
Republika Srpska;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;44.445.602,00
Ministarstvo saobracaja i veza;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;13.800.000,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;9.488.127,00
Ostala potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;7.979.218,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;3.480.074,00
Ministarstvo rada i boracko-invalidske zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;3.146.770,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;2.503.851,00
Projekat Neretva i Trebišnjica;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;1.445.392,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;544.970,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;488.024,00
Glavna služba za reviziju javnog sektora Republike Srpske;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;420.000,00
Univerzitet Istocno Sarajevo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;326.793,00
Institucije kulture - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;251.535,00
Republicki zavod za geološka istraživanja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja;125.000,00
Studentski dacki domovi - žiro racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;121.301,00
Projekat registracije zemljišta - Privredne jedinice KPU;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;111.430,00
Republicka uprava civilne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;74.000,00
Osnovno obrazovanje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;68.540,00
Direkcija za civilnu vazdušnu plovidbu - racun;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;50.830,00
Univerzitet u Banjaluci;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;9.951,00
Ministarstvo za izbjeglice i raseljena lica;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;6.260,00
Republicki hidrometeorološki zavod;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;1.989,00
Specijalno i umjetnicko obrazovanje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;1.547,00
Republika Srpska;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;6.160.627,00
Ostala potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;2.301.341,00
Osnovno obrazovanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;703.867,00
Agencija za vode oblasnog rijecnog sliva Trebišnjice;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva Trebišnjice;691.727,00
Kazneno-popravni zavod Banja Luka;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;348.644,00
Srednje obrazovanje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;325.000,00
Ostala budžetska potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;300.000,00
Ministarstvo unutrašnjih poslova;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;258.172,00
Kazneno-popravni zavod Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Istocno Sarajevo;245.003,00
Univerzitet u Banjaluci;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;235.584,00
Predsjednik Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;121.049,00
Narodna skupština Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;103.082,00
Projekat Neretva i Trebišnjica;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat Neretva i Trebišnjica;98.400,00
PJ Privrednik  Istocno Sarajevo;511200;Rashodi;Rashodi po korisnicima - sintetički konto;PJ Privrednik  Istocno Sarajevo;90.552,00
Studentski dacki domovi - žiro racun;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;88.552,00
Institucije kulture;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;50.000,00
Osnovni sudovi;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;49.683,00
Kazneno-popravni zavod Doboj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Doboj;42.638,00
Služba za zajednicke poslove Vlade Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;42.387,00
Okružni zatvor Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvor Trebinje;24.171,00
Okružno tužilaštvo Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;23.400,00
Vlada Republike Srpske;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;9.999,00
Kazneno-popravni zavod Bijeljina;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;5.918,00
Visoka škola za turizam i hotelijerstvo Trebinje;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka škola za turizam i hotelijerstvo Trebinje;1.457,00
Republika Srpska;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;11.740.326,00
Ostala potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;2.318.877,00
Ministarstvo unutrašnjih poslova;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.759.282,00
Direkcija za civilnu vazdušnu plovidbu - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;1.098.778,00
Univerzitet u Banjaluci;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;984.796,00
Univerzitet Istocno Sarajevo;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;588.765,00
Predsjednik Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;480.974,00
Vlada Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;433.284,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;399.851,00
Ministarstvo finansija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;287.150,00
Kazneno-popravni zavod Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Banja Luka;256.329,00
Osnovno obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;243.053,00
Ministarstvo zdravlja i socijalne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;209.321,00
Studentski i dacki domovi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski i dacki domovi;200.000,00
Studentski dacki domovi - žiro racun;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;158.544,00
Narodna skupština Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;129.824,00
Ministarstvo za izbjeglice i raseljena lica;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;117.108,00
Ministarstvo nauke i tehnologije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;107.960,00
Racun prinudne naplate;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;107.424,00
Agencija za vode oblasnog rijecnog sliva rijeke Save;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za vode oblasnog rijecnog sliva rijeke Save;99.433,00
Akademija nauka i umjetnosti Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;96.531,00
Kazneno-popravni zavod Bijeljina;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;83.246,00
Glavna služba za reviziju javnog sektora Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;82.711,00
Kazneno-popravni zavod Foca;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Foca;72.510,00
Specijalno i umjetnicko obrazovanje;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno i umjetnicko obrazovanje;64.849,00
Ministarstvo trgovine i turizma;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;64.116,00
Projekat registracije zemljišta - Privredne jedinice KPU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat registracije zemljišta - Privredne jedinice KPU;60.254,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;57.472,00
Specijalno tužilaštvo Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;52.946,00
Ministarstvo uprave i lokalne samouprave;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;50.280,00
Okružni privredni sud Banja Luka;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni privredni sud Banja Luka;50.000,00
Vijece naroda Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;49.936,00
Republicka uprava civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;49.924,00
Služba za zajednicke poslove Vlade Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;47.405,00
Drugi projekat za upravljanje cvrstim otpadom;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Drugi projekat za upravljanje cvrstim otpadom;45.975,00
Ministarstvo industrije energetike i rudarstva;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;45.681,00
Helikopterski servis Republike Srpske;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Helikopterski servis Republike Srpske;41.291,00
Republicki zavod za statistiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;38.997,00
Agencija za bezbjednost saobracaja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;36.588,00
