Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava za civilnu zaštitu i vatrogastvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;5.050,00
Uprava za prognanike i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;5.026,61
Skupština županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;4.970,00
Županijski/kantonalni sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;4.298,00
Grantovi udruženjima;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Grantovi udruženjima;4.138,20
Uprava za geo. i imov. prav. posl. žup/kant;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;3.859,10
Ured za zakonodavstvo županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;1.010,00
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;264.024,18
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;259.160,53
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;4.863,65
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;631.762,94
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;631.762,94
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;631.762,94
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;631.762,94
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit Hercegovačke banke;555.160,43
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit Investicijske banke;76.602,51
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
