Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;28.500,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;15.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za sanaciju šteta od elementarnih nepogoda;13.500,00
Odsjek za pravna pitanja i propise;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za pravna pitanja i propise;18.752,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.000,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Turistička organizacija;2.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;1.400,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;1.400,00
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;800,00
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;13.465.410,00
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;10.218.202,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";7.514.256,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Dodatak za pomoć i njegu drugog lica;2.923.868,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike -  Dodatak za pomoć i njegu drugog lica;2.923.868,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike - Novčana pomoć;557.716,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Novčana pomoć;557.715,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Jednokratne novčane pomoći;451.545,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Osposobljavanje za rad djece i omladine;40.471,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike  - Osposobljavanje za rad djece i omladine;35.290,00
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada - Ostale doznake štićenicima;23.783,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;1.626.370,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje  (sredstva za obrazovanje);1.507.870,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - podrška pronatalitetnoj politici Grada;109.000,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima;9.500,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;908.049,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;501.999,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;406.050,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;115.962,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda - doznake pojedincima;115.962,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;24.432,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Odjeljenje za kulturu, turizam i soc zaštitu;24.432,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;16.500,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - hitni slučajevi ugroženosti;16.500,00
Odjeljenje za kulturu, turizam i socijalnu politiku;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;12.633,00
Odjeljenje za kulturu, turizam i socijalnu politiku;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - rashodi za nabavku udžbenika za učenike iz porodica sa četvero i više djece i porodica Roma;9.980,00
Odjeljenje za kulturu, turizam i socijalnu politiku;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima - podrška projektima za izbjegla i raseljena lica;2.653,00
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;3.247.204,00
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";3.247.204,00
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove i hraniteljske porodice;2.880.871,00
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala proširena prava;366.333,00
Banja Luka, Grad;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;627.212,00
Banja Luka, Grad;487200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;132.980,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;95.788,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - osnovne škole;95.788,00
Odjeljenje za komunalne poslove - Investicije;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;20.993,00
Odjeljenje za komunalne poslove - Investicije;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju ambulanti porodične medicine;20.993,00
Odsjek za civilnu zaštitu;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;10.000,00
Odsjek za civilnu zaštitu;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu (osnovne škole) sanaciju šteta od elementarnih nepogoda;7.500,00
Odsjek za civilnu zaštitu;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - transfer za sanaciju šteta od elementarnih nepogoda;2.500,00
Gradska izborna komisija;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;4.980,00
Gradska izborna komisija;487200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu (osnovne škole) za potrebe biračkog procesa;4.980,00
Ostala budžetska potrošnja;487200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.219,00
Banja Luka, Grad;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;38.383,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;38.383,00
Banja Luka, Grad;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;455.848,00
JU "Centar za socijalni rad";487400;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";446.462,00
Gradonačelnik;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;5.000,00
Gradonačelnik;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondu solidarnosti za dijag i liječenje oboljenja stanja i povreda djece u inostranstvu;5.000,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;4.386,00
Banja Luka, Grad;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;5.007,00
Banja Luka, Grad;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;5.007,00
Rashodi od donacija - fond 03;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;5.000,00
Rashodi od donacija - fond 03;488100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi unutar iste jedinice vlasti - Turistička organizacija;5.000,00
Ostala budžetska potrošnja;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;18.606.528,00
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;11.609.457,00
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.168.820,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;3.628.115,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju vodovodne mreže - vodovod Crno Vrelo;2.000.000,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - po ugovorima sa investitorima za finansiranje opremanja gradskod građevinskog zemljišta;882.761,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže - namjenska sredstva po zakonu o vodama;516.148,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže;104.386,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata - komunalna infrastruktura;55.717,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete -;44.173,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kablovske kanalizacije;24.930,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;880.456,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova;691.000,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova - namjenska sredstva po Zakonu o naknadama za korištenje prirodnih resursa;180.025,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju saobraćajnica i mostova - namjenska sredstva po Zakonu o koncesijama;9.134,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta za izgradnju saobračajnica i saobračajnih površina;297,00
Rashodi po posebnim propisima - fond 05;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;443.149,00
Rashodi po posebnim propisima - fond 05;511100;Rashodi;Rashodi po korisnicima - analitički konto;IOdjeljenje za komunalne poslove - zajednička komunalna potrošnja;443.149,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;441.012,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata u okviru Regionalnog programa stambenog sbrinjavanja;431.842,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata Doma zdravlja i porodične medicine;7.967,00
Odjeljenje za komunalne poslove - Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata MZ i MK;1.203,00
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;438.955,00
Odsjek za lokalni ekonomski razvoj;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;438.955,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;135.921,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata i drugih objekata;135.921,00
Rashodi po posebnim propisima - fond 02;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;116.701,00
Rashodi po posebnim propisima - fond 02;511100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;116.701,00
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;49.990,00
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Javna rasvjeta;49.990,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;20.947,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja semafora i saobraćajne signalizacije;20.947,00
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;12.496,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.078,00
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.078,00
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;2.950.346,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;2.036.750,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje gradskih saobraćajnica i mostova;1.319.571,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva po zakonu o šumama za investiciono održavanje i rekonstrukciju lokalnih i nekategorisanih puteva;597.179,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;120.000,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Investicije;526.724,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju društvenih domova;394.704,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju sportskih objekata - iz sredstava donacije;77.624,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju - tvrđava Kastel;49.975,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju dječijih vrtića;4.375,00
Odjeljenje za komunalne poslove - Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - objekti MZ i MK;46,00
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;140.962,00
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata;140.962,00
JU "Centar za predškolsko vaspitanje i obrazovanje";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";79.284,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;70.560,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;49.990,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje komunalnih objekata;20.570,00
Odjeljenje za kulturu, turizam i socijalnu politiku;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za kulturu, turizam i socijalnu politiku;27.893,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;22.112,00
Odjeljenje za komunalne poslove - Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;22.112,00
Ugostiteljsko - trgovačka - turističks škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;15.000,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;12.785,00
Odsjek za lokalni ekonomski razvoj;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;7.495,00
Elektrotehnička škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";5.785,00
Tehnička škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;4.996,00
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.151.397,00
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;1.294.953,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;239.383,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;132.169,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije;107.214,00
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;154.180,00
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;154.180,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;137.530,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;81.651,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;81.651,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;76.866,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;72.397,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;2.117,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;1.900,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;452,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;33.933,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;33.933,00
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";24.170,00
Centar za razvoj i unapređenje sela;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;19.999,00
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";16.440,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;14.696,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;6.500,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj poljoprivrede i sela;4.579,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomska škola;1.893,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Banski dvor;1.724,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;8.184,00
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;7.444,00
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";5.909,00
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;5.696,00
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;4.948,00
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;4.600,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;3.083,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;2.999,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;2.925,00
Odjeljenje za obrazovanje, zdravstvo. omladinu i sport;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme (sredstva za omladinu i sport);2.925,00
Centar "Zaštiti me";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";2.400,00
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;2.288,00
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.996,00
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;1.852,00
Tehnološka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;1.441,00
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";990,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;493,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;348,00
Banja Luka, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;37.432,00
Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za komunalne poslove - Zajednička komunalna potrošnja;37.432,00
Banja Luka, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;16.939,00
Odsjek za lokalni ekonomski razvoj;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;11.003,00
Rashodi po posebnim propisima - fond 02;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;5.936,00
Rashodi po posebnim propisima - fond 02;511600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investicionu imovinu - turistička organizacija grada;5.936,00
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;284.512,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;79.519,00
Odjeljenje za saobraćaj i puteve - Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto; Izrada urbanističe i projektne dokumentacije;79.519,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;68.354,00
Odjeljenje za saobraćaj i puteve -  Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada urbanističke i projektne dokumentacije;68.354,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;42.265,00
