Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Prijen. sred. - poticaji u vodoprivredi;77.117,93
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr.  - pom. i zastita poljoprivredne proizvodnje;36.770,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaj šumarstvu za državne šume;22.750,00
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;80.636,27
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - poticaji u gospodarstvu;40.636,27
Ministarstvo gospodarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinanciranje istraživačkih radova u domeni;40.000,00
Srednjobosanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;382.000,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;367.000,00
Ministarstvo gospodarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - Poticaji gospodarstvu (subvencije privatnim poduzećima i poduzetnicima);367.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;15.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Prijenos sredstava za informiranje;15.000,00
Srednjobosanski kanton;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;7.075,00
Strucna služba Vlade Srednjobosanskog kantona;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade Srednjobosanskog kantona;7.075,00
Srednjobosanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.186.204,00
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.186.203,68
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Prij.sred.za izmirenje obaveza po izvršnim sudskim odlukama;1.018.269,60
Ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Pr. sr. za povrate pogr. ili više uplać. javnih prih. iz pret. god.;167.934,08
Srednjobosanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.090.912,00
Srednjobosanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.027.152,00
Ministarstvo financija;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;799.990,00
Ministarstvo financija;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade - transfer Kantonalnoj direkciji za puteve za sufinansiranje Regionalnog puta Kreševo - Lepenica;799.990,00
Ministarstvo zdravstva i socijalne politike;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;85.000,00
Ministarstvo zdravstva i socijalne politike;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transfer zasufinansiranje projekata od značaja - domovi zdravlja;85.000,00
Ministarstvo prostornog uredenja, obnove i povratka;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;69.162,09
Ministarstvo prostornog uredenja, obnove i povratka;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za sufinansiranje projekata od značaja za Kanton;69.162,09
Služba za zajednicke poslove organa Srednjobosanskog kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;50.000,00
Kantonalna uprava za geodetske i imovinskopravne poslove;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;13.000,00
Kantonalna uprava za geodetske i imovinskopravne poslove;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje projekata od značaja;13.000,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;10.000,00
Srednjobosanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;63.760,00
Ministarstvo prostornog uredenja, obnove i povratka;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;53.760,00
Ministarstvo zdravstva i socijalne politike;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;10.000,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.943.579,00
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.943.579,00
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;304.873,00
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;251.993,16
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;50.000,00
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.880,00
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.037.452,00
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;165.174,53
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;163.429,38
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;148.126,81
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;131.839,78
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;58.850,35
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;56.261,55
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;54.938,78
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;54.634,24
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;47.242,84
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;46.636,10
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;45.339,53
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;24.358,25
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;13.471,15
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe službi zaštite i spašavanja;9.640,28
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;3.830,87
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;6.451,83
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;6.079,66
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;3.238,44
Ured predsjednika Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjednika Vlade;2.525,05
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;2.501,99
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;1.794,91
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;1.728,67
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.226,71
Ured za zakonodavstvo Vlade Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo Vlade Srednjobosanskog kantona;825,00
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;437,72
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;338,49
Srednjobosanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;42.881,00
Ministarstvo unutarnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;42.880,50
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;558.374,00
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;344.750,93
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;174.017,02
Služba za zajednicke poslove organa Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;24.237,99
Ministarstvo financija;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;11.027,11
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;4.340,78
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;600.000,00
Srednjobosanski kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;600.000,00
Srednjobosanski kanton;822600;Rashodi;Rashodi po korisnicima - sumarno;Ostala domaća pozajmljivanja;600.000,00
Ministarstvo financija;822600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;600.000,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.499.997,00
Srednjobosanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;1.499.997,00
Srednjobosanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.499.997,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.499.997,34
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
