Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;55.570,82
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;53.189,35
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;51.552,56
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;46.861,90
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;46.802,43
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;42.050,00
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;31.271,46
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;22.344,28
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;21.963,90
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;21.252,07
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;17.811,31
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;17.015,38
Ministarstvo za obnovu, razvoj i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;16.077,85
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;13.335,90
Disciplinski centar za maloljetnike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;11.611,33
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;10.380,02
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;9.866,76
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;7.982,59
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;7.697,06
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;7.391,09
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;6.521,94
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;3.416,33
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;2.860,16
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.729,48
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.533,29
Kultura - JU Narodno pozorište Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;2.408,34
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;2.206,49
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;2.171,63
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;2.121,48
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.591,61
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.550,57
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.185,40
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;183,84
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;972.301,30
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;972.301,30
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;972.301,30
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;972.301,30
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;79.369.952,64
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;71.712.757,88
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;5.553.444,57
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.543.714,75
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;1.456.880,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;643.920,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;466.405,85
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;182.000,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;141.908,08
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;80.000,00
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;38.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;615,89
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;46.921.711,97
Kategorije socijalne zaštite - zaštita porodica sa djecom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zaštita porodica sa djecom;12.046.765,88
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;8.430.976,68
Kategorije socijalne zaštite - CŽR - civilne invalidnine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - CŽR - civilne invalidnine;5.150.330,89
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;4.867.878,77
Kategorije socijalne zaštite - stalna novcana pomoc;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;4.658.654,62
Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;2.573.918,88
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;1.712.400,45
Osnovno obrazovanje - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;1.451.193,67
Kategorije socijalne zaštite - porodicni smještaj djece;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;1.240.474,23
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;919.400,00
Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;682.780,00
Kategorije socijalne zaštite - zdravstveno osiguranje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zdravstveno osiguranje socijalno ugroženih;576.329,13
Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;510.270,41
Kategorija socijalne zaštite - Fond za prijevoz ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorija socijalne zaštite - Fond za prijevoz ucenika;453.651,21
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;315.868,07
Materijalno zbrinjavanje socijalno ugrozenih izbjeglih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Materijalno zbrinjavanje socijalno ugrozenih izbjeglih lica;240.833,46
Kategorije socijalne zaštite - porodicni smještaj odraslih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj odraslih;218.979,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;101.295,00
Kategorije socijalne zaštite - Djecije selo mira Turija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Djecije selo mira Turija;97.320,90
Kategorije socijalne zaštite - naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;92.768,00
Visoko školstvo - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;90.633,99
Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;87.275,00
Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;75.151,33
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;67.876,79
Subvencioniranje kamata za stambeno zbrinjavanje mladih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencioniranje kamata za stambeno zbrinjavanje mladih;49.370,89
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;47.547,41
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;41.796,59
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;39.999,73
Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;24.514,31
Podrška razvoju kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;22.205,62
Dom za djecu bez roditeljskog staranja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;15.000,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;5.914,89
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;5.850,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.400,00
Srednje obrazovanje - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;1.785,47
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;300,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.031.027,06
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;867.300,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;724.024,00
Visoko školstvo - rekapitulacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;343.324,29
Kateg. soc. zaštite - subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kateg. soc. zaštite - subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;299.999,92
Sredstva sa Escrow racuna;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;231.835,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;168.635,74
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;164.376,24
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;135.631,97
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;129.097,40
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;126.322,50
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;84.745,50
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;80.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;80.000,00
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;72.000,00
Kantonalna uprava za šumarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;68.000,00
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;59.000,00
Kultura - Kulturne manifestacije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;50.999,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;48.858,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;48.709,50
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;41.776,50
Patriotski blok BOSS-SDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Patriotski blok BOSS-SDU;40.591,50
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;35.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;25.098,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;22.880,00
Vlada Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;22.000,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;14.400,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;14.000,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;10.890,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;8.300,00
HDZ BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;HDZ BiH;6.732,00
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;5.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;1.500,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;7.011.311,02
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.528.007,09
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;1.878.105,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.269.999,97
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;466.880,00
Ministarstvo prostornog uredenja i zaštite okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;327.600,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;289.959,00
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;160.759,96
Sredstva za utrošak prihoda od koncesija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;90.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;1.573.867,36
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.169.602,66
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;186.104,70
Ministarstvo prostornog uredenja i zaštite okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;150.000,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;47.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;10.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;8.160,00
Kultura - Kulturne manifestacije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;3.000,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;6.065.649,53
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;4.027.686,98
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;1.325.080,98
Kategorije socijalne zaštite - naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;592.516,08
Visoko školstvo - rekapitulacija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;69.905,00
Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;31.792,11
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;6.928,89
Kantonalna uprava civilne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.841,65
Ministarstvo obrazovanja, nauke, kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;2.600,00
Opcinski sud Gradacac;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.907,44
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;1.526,07
Kantonalno tužilaštvo Tuzla;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;1.280,11
Kantonalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;389,82
Ministarstvo za rad, socijalnu politiku i povratak;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;100,00
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;94,40
Tuzlanski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;555.746,37
Podrška razvoju kantona;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;555.746,37
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;7.657.194,76
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.744.574,46
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;5.738.534,46
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;600.000,00
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;406.040,00
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;912.620,30
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;747.620,30
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;150.000,00
Sredstva za utrošak prihoda od koncesija;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;15.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.855.517,57
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.855.517,57
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;807.185,00
Osnovno obrazovanje - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;424.213,80
Srednje obrazovanje - rekapitulacija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;341.899,78
Kantonalno tužilaštvo Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;41.071,38
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.767.558,08
Visoko školstvo - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;538.738,93
Srednje obrazovanje - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;332.812,19
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;242.297,74
Osnovno obrazovanje - rekapitulacija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;118.787,60
Ministarstvo prostornog uredenja i zaštite okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;98.301,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;85.580,66
