Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;39.992,75
Županijski/kantonalni sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;30.000,00
Skupština županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;27.313,12
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;27.096,59
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;11.269,88
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);7.985,25
Opcinski sud za prekršaje Konjic;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Konjic;7.800,00
Ministarstvo gospodarstva/privrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;7.080,28
Opcinski sud Capljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;6.619,86
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;1.346,10
Uprava za geo. i imov. prav. posl. žup/kant;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;996,91
Ministarstvo trgovine, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;995,37
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;842,10
Hercegovačko-neretvanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;438.790,95
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);259.903,80
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;178.887,15
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;287.939,53
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;269.088,57
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;18.850,96
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;100.000,00
Hercegovačko-neretvanski kanton;822000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;100.000,00
Hercegovačko-neretvanski kanton;822200;Rashodi;Rashodi po korisnicima - sumarno;Pozajmljivanja pojedincima i neprofitnim organizacijama;100.000,00
Ministarstvo financija/finansija županije/kantona;822200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;100.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;397.786,11
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;397.786,11
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;397.786,11
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;397.786,11
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja OPEC fond - prosveta;369.914,74
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaćeg pozajmljivanja (kredit Saudijski fond);27.871,37
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
