Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Mostar, Grad;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;70.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;50.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade;50.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;615100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;20.000,00
CENTAR ZA SOCIJALNI RAD GRADA MOSTARA;615100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade - Nabavka stalnih sredstava Centar za socijalni rad;20.000,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;768.400,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;375.753,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - Učešće u ratu devastiranih zgrada;297.117,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - Grant za Rome;39.999,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - priključci za objekat u Vrapčićima Dom za mlade dječiji dom LAMA;29.752,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - Romsko naselje;5.700,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - Grant za Rome OSC-e;1.960,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - Romsko naselje - pristupni put;1.225,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;302.755,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko područje - ZAPAD;200.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko područje - STARI GRAD;55.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi;47.755,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA "STARI GRAD";65.934,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investicijsko ulaganje u poslovne prostore Grada Mostara;65.934,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;23.958,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje za stambene objekte "Buffer naselje";17.900,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - analitički konto;Popravak stanova - alternativnog smještaja;6.058,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;174.736,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;99.558,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Agencija Stari grad - Nama...;57.820,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Agencija Stari grad Aga Kan;24.285,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Romsko naselje;10.693,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Agencija Stari grad - rekonstrukcija poslovnog prostora;6.760,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;55.178,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - ostalo;35.241,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko područje - JUGOISTOK;19.937,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje i opremanje objekta - nabavka opreme- predškolski odgoj;20.000,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.584.292,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;9.584.292,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.531.732,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;1.781.172,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - nabavka zemlje Vihovići II faza;1.494.162,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;287.010,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;750.560,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemlje - potopljeno zemljište;750.560,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;2.985.336,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;1.535.378,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - kapitalni grantovi;828.936,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;244.758,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - Stari Grad;199.575,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - ZAPAD;169.080,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - SJEVER;48.143,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - JUG;44.886,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;1.270.328,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - - potopljeno zemljište;1.108.542,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Gradsko područje - STARI GRAD;120.134,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Gradsko područje - JUGOISTOK;25.099,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Gradsko područje - ZAPAD;16.553,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;108.279,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - sanacija Đačkog doma nakon devastacije;108.279,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;51.522,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - preseljenje Službe CZ u prostorije Cernice;51.522,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;19.828,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima- donacija za povratnike;19.828,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;521.123,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;224.886,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme uredska elektonska;224.886,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;821300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;195.317,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - za vatrogasnu jedinicu;195.317,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;821300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;76.172,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;821300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;18.746,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - katastar i sufinansiranje;18.746,00
GRADSKO VIJEĆE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;6.000,00
GRADSKO VIJEĆE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - nabavka opreme za vjenčanje;6.000,00
Mostar, Grad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;429.256,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;399.471,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - potopljeno zemljište;399.471,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;29.785,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;29.285,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - kapitalni grantovi;500,00
Mostar, Grad;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.116.846,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;2.201.318,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija - potopljeno zemljište;1.496.201,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821600;Rashodi;Rashodi po korisnicima - analitički konto;Stalna sredstva u pripremi - Gradsko područje - GRAD;620.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija cesta i mostova - Gradsko područje - ZAPAD;38.610,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821600;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje i pripremanje objekta - nabavka opreme - Gradsko područje - GRAD;36.817,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - Gradsko područje - JUGOISTOK;9.690,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821600;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;810.083,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje  - Kapitalni izdaci po gradskim područjima - CENTRALNA SREDIŠNJA ZONA;400.293,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - OŠ Zalik;227.528,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - Kapitalni izdaci po gradskim područjima - Stari Grad;147.267,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;34.995,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;821600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;96.586,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;821600;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Gradske vjećnice i Gradske uprave nakon devastacije;96.586,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;821600;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;8.860,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje - projekat HERA;8.860,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;318.327,00
Mostar, Grad;823000;Rashodi;Podgrupa;Otplate dugova;318.327,00
Mostar, Grad;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;272.395,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;823200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;272.395,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;823200;Rashodi;Rashodi po korisnicima - analitički konto;Otplata stranim finansijskim institucijama  - Gradsko područje - GRAD;272.395,00
Mostar, Grad;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;45.932,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;823300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;45.932,00
Mostar, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
