Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";17.915,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost;17.915,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;1.000.000,00
Prijedor, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;1.000.000,00
Prijedor, Grad;611400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za date zajmove;1.000.000,00
OSTALA BUDŽETSKA POTROŠNJA;611400;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.000.000,00
OSTALA BUDŽETSKA POTROŠNJA;611400;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za date zajmove AD Toplani;1.000.000,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.608.449,00
Prijedor, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.608.449,00
Prijedor, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.597.506,00
OSTALA BUDŽETSKA POTROŠNJA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.597.506,00
Prijedor, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;10.943,00
OSTALA BUDŽETSKA POTROŠNJA;621900;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;10.943,00
Prijedor, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
