Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;3.854,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;2.625,00
Uprava za pitanja branitelja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;2.625,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;189.905,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;32.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB;24.750,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;22.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;22.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;22.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP Mostar;14.000,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;13.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga gradana dobitnika zlatnih ljiljana;11.250,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga politickih zatvorenika "Hercegovina"HNŽ;8.250,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;5.625,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija demobilisanih boraca;4.500,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zdruga logoraša dom.rata;2.140,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;2.140,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci BOR-a;1.875,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga domovinske vojske;1.875,00
Transfer kazneno popravnih zavoda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Transfer kazneno popravnih zavoda;158.910,00
Uprava za civilnu zaštitu i vatrogastvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;61.303,30
Uprava za civilnu zaštitu i vatrogastvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za stožer civilne zaštite;61.303,30
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicki materijalni troškovi;51.850,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;32.000,00
Ministarstvo gospodarstva/privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;30.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;20.000,00
Ministarstvo trgovine, turizma i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi u turizmu;20.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);10.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614300;Rashodi;Rashodi po korisnicima - analitički konto;Turizam;10.000,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;1.389.557,67
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;542.000,00
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode Hutovo blato;542.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;362.557,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poticaji u poljoprivredi;362.557,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);301.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška poljoprivrednoj proizvodnji (po odluci vlade);225.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u poljoprivredi (farmeri,zadruge,neprofitne org.);76.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (JP"Park prirode Blidinje");614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (JP"Park prirode Blidinje");84.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";60.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);40.000,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije (transferi u poljoprivredi,turizmu,veterini,gosp.);614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer u poljoprivredi (farmeri,zadruge,neprof.org.);40.000,00
Hercegovačko-neretvanski kanton;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;12.417,95
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;12.418,00
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.551.588,78
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.551.588,80
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;868.800,70
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat pogrešno ili više uplacenih sredstava;682.788,10
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;150.000,00
Hercegovačko-neretvanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;150.000,00
Ministarstvo za pitanja branitelja/boraca;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;150.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.399.498,64
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.399.498,64
Hercegovačko-neretvanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;113.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);100.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (transferi u poljoprivredi);821200;Rashodi;Rashodi po korisnicima - analitički konto;Pijaca Stolac;100.000,00
Opcinski sud Capljina;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;13.000,00
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.869.488,77
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;662.174,80
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;429.369,00
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;212.894,80
Ministarstvo gospodarstva/privrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;130.966,31
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;116.914,70
Ministarstvo prosvjete/obrazovanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;52.814,40
Uprava za prognanike i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;39.695,00
Ministarstvo prometa/saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;26.799,00
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;25.452,60
Ministarstvo za pitanja branitelja/boraca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;24.487,60
Županijski/kantonalni sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;19.994,13
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;19.751,00
Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva, poduzetništva i poljoprivrede županije;17.569,90
Skupština županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;11.235,10
Uprava za geo. i imov. prav. posl. žup/kant;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;9.851,10
Opcinski sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;9.798,98
Ministarstvo trgovine, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;9.350,50
Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva, prostornog uredenja;9.026,90
Izdaci za osnovne škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovne škole;8.303,80
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;8.240,20
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;7.941,30
Uprava za civilnu zaštitu i vatrogastvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu i vatrogastvo;6.783,20
Ured za zakonodavstvo županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo županije/kantona;4.993,60
Arhiv Hercegovacko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;1.845,70
Zavod za zaštitu kulturno povijesne baštine HNŽ;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za zaštitu kulturno povijesne baštine HNŽ;1.733,20
Županijsko / kantonalno pravobranilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;1.499,94
Uprava za pitanja branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;2,00
Hercegovačko-neretvanski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;12.000,00
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;12.000,00
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;405.009,87
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;405.009,90
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;28.290,64
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;28.290,64
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;28.290,64
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;28.290,60
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Kredit Saudijski fond;28.290,60
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
