Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;17.152,86
Agencija za državnu službu Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;14.755,06
Federalno ministarstvo prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;14.521,32
Federalno ministarstvo obrazovanja i nauke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;12.832,35
Federalno ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;12.649,30
Gender centar Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;9.960,32
Federalni zavod za geologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;8.414,18
Arhiv Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;8.178,97
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;7.114,61
Javna ustanova Centar za edukaciju sudija i tužilaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;6.613,42
Vrhovni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;5.163,58
Federalni zavod za programiranje razvoja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;4.938,77
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.320,15
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.294,36
Federalna komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.964,79
Ustavni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;2.406,60
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.243,58
Federacija Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.686.282,51
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.295.572,86
Federalno ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.197.600,00
Federalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;934.067,10
Vlada Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;844.223,53
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;478.682,36
Poreska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;362.430,84
Federalno ministarstvo rada i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;338.984,10
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;265.096,97
Agencija za državnu službu Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;165.658,82
Federalna uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;140.999,12
Federalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;115.070,21
Federalno ministarstvo raseljenih osoba i izbjeglica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;86.743,80
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;60.185,55
Federalni agromediteranski zavod Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;47.520,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;43.480,95
Federalna novinska agencija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;40.984,80
Sudska Policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;37.809,65
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;36.103,74
Federalni zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;34.087,26
Gender centar Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;32.880,00
Arhiv Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;27.010,91
Kazneno popravni zavodi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;18.759,29
Ured Predsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;17.323,78
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;13.329,71
Federalno ministarstvo energije, rudarstva i industrije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;12.636,00
Finansijska - Financijska policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;11.840,00
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;7.704,66
Federalno ministarstvo kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;5.545,80
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;3.521,70
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.808,40
Federalno ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;2.634,80
Federalna komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.684,80
Javna ustanova Centar za edukaciju sudija i tužilaca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;1.100,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;720,00
Federalno ministarstvo prometa i komunikacije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;500,00
Federalno ministarstvo okoliša i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;360,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;351,00
Federalno ministarstvo trgovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;270,00
Federacija Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.575.301,00
Kazneno popravni zavodi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;534.575,43
Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;377.862,79
Federalna uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;313.976,90
Sudska Policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;224.476,58
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;197.547,64
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;192.049,96
Federalni zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;166.533,79
Federalni agromediteranski zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;142.785,70
Federalni zavod za agropedologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;138.041,64
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;120.499,85
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;98.645,87
Federalno ministarstvo rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;67.059,65
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;63.657,74
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;59.138,69
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;54.464,44
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;48.901,42
Vrhovni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;43.957,01
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;43.873,44
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;40.857,96
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;39.948,98
Federalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;38.383,41
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;36.342,09
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;33.625,27
Federalni zavod za poljoprivredu Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;32.743,69
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;31.543,90
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;31.243,60
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;27.876,02
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;26.131,33
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;24.311,60
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;24.050,28
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;23.924,45
Federalni hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;23.393,36
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;21.927,86
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;21.477,03
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;19.959,61
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;19.535,94
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;16.878,88
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;14.246,97
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;14.020,34
Federalna uprava za geodetsko i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;13.995,15
Federalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;13.759,84
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;12.968,21
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;11.408,66
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;11.275,92
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;10.724,90
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;9.905,70
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;8.487,32
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;7.290,98
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.428,00
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;4.154,25
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;4.076,94
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;3.963,72
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;3.204,28
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;2.919,28
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;545,86
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;515,38
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;205,50
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.429.713,27
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;438.558,56
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;109.610,25
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;109.353,62
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;81.602,83
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;74.079,75
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;73.856,12
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;52.143,35
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;48.090,22
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;39.305,00
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;38.976,61
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;29.946,05
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;28.948,75
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;18.684,28
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;18.086,60
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;17.461,53
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;17.307,85
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;16.283,10
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;16.229,34
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;15.364,00
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;12.507,54
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;12.382,32
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;12.067,03
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;10.234,91
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;9.778,23
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;9.377,50
Federalno ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;9.091,79
Ustavni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;8.339,50
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;7.350,60
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;7.005,00
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;6.709,26
Federalni zavod za geologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;6.707,00
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;6.162,00
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;6.133,00
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;5.549,10
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;5.192,02
Federalno ministarstvo razvoja, poduzetništva i obrta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;4.955,10
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;4.582,70
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;4.056,79
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.668,81
Gender centar Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;3.647,60
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;3.592,60
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;3.290,54
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.978,87
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;2.962,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.926,55
Agencija za državnu službu Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;2.709,99
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;2.514,21
Federalni zavod za programiranje razvoja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;2.402,00
Ured Predsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;1.828,50
Federalna komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.384,40
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;1.290,00
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;796,00
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;780,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;452,00
Odbor državne službe za žalbe;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;420,00
Federacija Bosne i Hercegovine;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;27.851.273,44
Federalno ministarstvo finansija - Federalno ministarstvo financija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;9.368.687,42
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;2.439.484,59
