Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za finansiranje saveza, udruženja i ostalih NGO;416100;Rashodi;Rashodi po korisnicima - analitički konto;Programi omladine i pitanja mladih;46.750,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;38.858,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;19.708,00
Gradonačelnik;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima-tekuća budžetska rezerva;19.150,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;18.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje prevoza učenika na gradskim linijama;18.000,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;12.672,00
Fond 2;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;12.672,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Učešće u finansiranju kulturnih manifestacija;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za izdavačku djelatnost - ostali rashodi u oblasti kulture Grada Prijedor;5.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;416100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;3.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;416100;Rashodi;Rashodi po korisnicima - analitički konto;Financiranje vrhunskog sporta;3.000,00
Prijedor, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;126.091,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;126.091,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita socijalno ugroženih  - troškovi socijalne zaštite;74.346,00
CENTAR ZA SOCIJALNI RAD;416200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita korisnika novčane pomoći i dodatka za pomoć i njegu drugog lica koje finansira Republika;51.745,00
Prijedor, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;667.306,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;667.306,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove;477.981,00
CENTAR ZA SOCIJALNI RAD;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje u hraniteljsku porodicu;189.325,00
Prijedor, Grad;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;43.662,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;43.662,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Podrška izjednačavanja djece i omladine sa smetnjama u razvoju koje sufinansira Republika;24.823,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Ostale doznake na ime socijalne zaštite;11.130,00
CENTAR ZA SOCIJALNI RAD;416900;Rashodi;Rashodi po korisnicima - analitički konto;Prihvatna stanica;7.709,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;9.454.081,00
Prijedor, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;8.628.164,00
Prijedor, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;6.126.320,00
Fond 5;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.812.903,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;1.100.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dvorane na Urijama iz kreditnih sredstava;1.000.000,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI -Sredstva za aktivnosti u fizičkoj kulturi;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju dvorane na Urijama iz suficita po godišnjem obračunu za 2015.g.;100.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;1.001.901,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva iz budžetskih sredstava;622.753,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izrada puteva iz budćetskih sredstava;279.148,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja puteva iz budžetskih sredstava iz suficita za 2015.;100.000,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;878.154,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Zelene pijace na Pećanima iz kreditnih sredstava;450.000,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Zelene pijace na Pećanima iz tekućih prihoda za 2016.;255.215,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju Zelene pijace na Pećanima iz suficita po godišnjem obračunu za 2015.;120.000,00
OSTALA BUDŽETSKA POTROŠNJA;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za eksproprijaciju za opštinske objekte;52.939,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;210.268,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;"Regionalno stambeno zbrinjavanje korisnika u cilju iznalaženja trajnih rješenja za izbjeglice i raseljena lica";104.069,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat u pripremi: 32 stana u Raškovcu;59.888,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Sufinansiranje projekata stanovanja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat: "Zatvaranje kolektivnih centara i alternativnog smještaja putem osiguranja javnih stambenih rješenja - CEB-2";46.311,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat IPA fondova;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat IPA fondova;53.229,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU - Projekat IPA fondova;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - Projekat IPA KAN  -Aerodrom Urije;53.229,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;46.648,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Investicije ulične rasvjete;46.648,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;14.771,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata u Mjesnim zajednicama;14.771,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;3.675,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju zaobilaznice Pećani;3.675,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;3.459,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program korištenja vodnih naknada;511100;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje infrastrukturnih objekata;3.459,00
Gradonačelnik;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;1.310,00
Gradonačelnik;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - budžetska rezerva;1.310,00
Prijedor, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;1.805.583,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;1.085.182,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija gradskih ulica iz kreditnih sredstava (V. Karadžića);585.182,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program uređenja građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija gradskih ulica (V. Karadžića) iz suficita po godišnjem obračunu za 2015.;500.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;670.280,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova u MZ iz kreditnih sredstava;450.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata u vlasništvu Grada iz suficita po godišnjem obračunu za 2015.g.;200.000,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija domova i ostalih objekata;20.280,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;13.783,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program održavanja, rekonstrukcije i izgradnje puteva;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija puteva iz budžetskih sredstava;13.783,00
Fond 5;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;11.328,00
MUZEJ KOZARE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;10.000,00
MUZEJ KOZARE;511200;Rashodi;Rashodi po korisnicima - analitički konto;Adaptacija krova zgrade Muzeja;10.000,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511200;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";7.759,00
SREDNJE ŠKOLE;511200;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;7.252,00
Prijedor, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;417.065,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;117.618,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;117.618,00
SREDNJE ŠKOLE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;58.142,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;44.626,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE -Program komunalne potrošnje i infrastrukture;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;44.626,00
ODJELJENJE ZA FINANSIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;32.589,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;23.918,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme-tekuća budžetska rezerva;18.894,00
Gradonačelnik;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;5.024,00
POZORIŠTE PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POZORIŠTE PRIJEDOR;19.979,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;19.241,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;19.241,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;18.744,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;18.744,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna biblioteka "Ćirilo i Metodije";12.673,00
Narodna biblioteka "Ćirilo i Metodije";511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku opreme (knjige);12.673,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;12.179,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;12.179,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;12.113,00
J.U. DJEČIJI VRTIĆ "RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";8.497,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";5.135,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;4.532,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE - Program održavanja i izgradnje objekata u MZ;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme u MZ;4.532,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;4.217,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;4.217,00
TERITORIJALNA VATROGASNA JEDINICA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;3.566,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;3.112,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;2.593,00
AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";511300;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA ZA EKONOMSKI RAZVOJ OPŠTINE PRIJEDOR "PREDA-PD";2.467,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;2.234,00
SLUŽBA KOMUNALNE POLICIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;2.184,00
Troškovi civilne zaštite;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi civilne zaštite;2.078,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;1.313,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;997,00
TURISTIČKA ORGANIZACIJA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;990,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;755,00
"GALERIJA 96";511300;Rashodi;Rashodi po korisnicima - sintetički konto;"GALERIJA 96";576,00
Prijedor, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;279.196,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;221.832,00
ODJELJENJE ZA PROSTORNO UREĐENJE -Program uređenja građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava-troškovi projektovanja;221.832,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;47.348,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511700;Rashodi;Rashodi po korisnicima - analitički konto;Licence i antivirusni program;47.348,00
Fond 2;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;5.016,00
J.U. DJEČIJI VRTIĆ "RADOST";511700;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";5.000,00
Prijedor, Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;3.500,00
Prijedor, Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;3.500,00
Gradonačelnik;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;3.500,00
Gradonačelnik;512100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za dragocjenosti - tekuća budžetska rezerva;3.500,00
Prijedor, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;326.690,00
Prijedor, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;326.690,00
OSTALA BUDŽETSKA POTROŠNJA;513100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;326.690,00
Prijedor, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;58.106,00
Prijedor, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;58.106,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;20.710,00
Fond 5;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;10.514,00
SLUŽBA KOMUNALNE POLICIJE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;7.492,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;4.786,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;4.441,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;3.000,00
SREDNJE ŠKOLE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SREDNJE ŠKOLE;2.692,00
J.U. DJEČIJI VRTIĆ "RADOST";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";1.982,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.190,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;735,00
Gradonačelnik;516100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zalihe materijala, robe i sitnog inven, ambalaže i sl.;735,00
Fond 2;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;252,00
ODJELJENJE ZA OPŠTU UPRAVU;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;191,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE I ZAŠTITU ŽIVOTNE SREDINE;123,00
Prijedor, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;437.621,00
Prijedor, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;437.621,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;385.469,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost u ulaznim fakturama;385.469,00
Gradonačelnik;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;32.411,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";19.699,00
