Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Opcinski sud za prekršaje Kladanj;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;498,71
Komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;460,98
Ured za reviziju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;211,80
Opcinski sud Lukavac;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;161,88
Ured za zakonodavstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;46,80
Tuzlanski kanton;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;632.591,00
Osnovno obrazovanje - rekapitulacija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;164.405,83
Srednje obrazovanje - rekapitulacija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;140.924,72
Ministarstvo unutrašnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;127.925,50
Visoko školstvo - rekapitulacija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;81.145,72
Troškovi platnog prometa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi platnog prometa;24.406,39
Strucna služba skupštine Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;7.572,02
Ministarstvo trgovine, turizma i saobracaja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;7.306,05
Vlada Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;6.622,10
Kantonalno tužilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;5.237,65
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;5.232,41
Ministarstvo finansija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.192,93
Dom za djecu bez roditeljskog staranja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;3.733,60
Opcinski sud Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;3.236,22
Opcinski sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;3.216,72
Ministarstvo za rad, socijalnu politiku i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;2.981,10
Ministarstvo prostornog uredenja i zaštite okolice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.770,24
Opcinski sud Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;2.515,98
Ministarstvo za obnovu, razvoj i povratak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;2.313,21
Pedagoški zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;2.304,00
Ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.202,24
Ministarstvo za boracka pitanja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;2.027,68
Opcinski sud za prekršaje Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;1.903,95
Kantonalni sud Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;1.824,20
Kantonalna uprava civilne zaštite;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.729,27
Ministarstvo industrije, energetike i rudarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;1.686,00
Ured za zajednicke poslove kantonalnih organa;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;1.598,72
Ministarstvo pravosuda i uprave;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;1.458,71
Opcinski sud Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;1.424,60
Opcinski sud Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;1.300,76
Opcinski sud za prekršaje Srebrenik;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;1.296,51
Ministarstvo obrazovanja, nauke, kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;1.236,46
Kultura - Bosanski kulturni centar - Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;1.187,80
Komisija za koncesije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.138,21
Poljoprivredni zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;1.088,90
Kultura - Arhiv Tuzlanskog kantona;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;1.085,76
Kantonalna uprava za šumarstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.060,00
Opcinski sud za prekršaje Sapna;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;1.020,44
Opcinski sud za prekršaje Živinice;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;974,74
Kantonalno pravobranilaštvo Tuzla;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;930,00
Opcinski sud za prekršaje Gradacac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;811,30
Opcinski sud Lukavac;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;668,28
Opcinski sud za prekršaje Teocak;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;613,90
Kantonalni sud za prekršaje;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;604,00
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;576,00
Opcinski sud Banovici;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;541,88
Opcinski sud za prekršaje Klokotnica - Doboj;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;541,00
Kantonalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;246,26
Opcinski sud za prekršaje Kalesija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;239,00
Opcinski sud za prekršaje Celic;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;223,80
Opcinski sud za prekršaje Gracanica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;212,40
Ured za zakonodavstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;46,00
Ured za reviziju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;46,00
Kultura - Muzej Istocne Bosne;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;4,00
Tuzlanski kanton;613900;Rashodi;Rashodi po korisnicima - sumarno;Ugovorne i druge posebne usluge;12.502.617,00
Visoko školstvo - rekapitulacija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;3.933.581,23
Srednje obrazovanje - rekapitulacija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - rekapitulacija;2.965.538,90
Osnovno obrazovanje - rekapitulacija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;2.108.172,80
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;614.661,48
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;407.160,78
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;348.992,45
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;296.954,38
Kantonalni sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;293.106,58
Opcinski sud Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;142.710,19
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;110.672,54
Opcinski sud Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;105.381,02
Pedagoški zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod;99.962,38
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;81.006,06
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;79.805,77
Kultura - Bosanski kulturni centar - Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;72.783,97
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;67.226,12
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;65.432,42
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;64.848,28
Dom za djecu bez roditeljskog staranja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;62.639,51
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;58.116,85
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;57.288,72
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;53.652,41
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;51.964,54
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;44.020,85
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;43.918,38
Opcinski sud Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;36.453,78
Opcinski sud Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;29.606,82
Ministarstvo za obnovu, razvoj i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;23.809,35
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;22.530,10
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;21.304,30
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;17.893,48
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;16.925,18
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;16.442,35
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;11.884,66
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;10.127,15
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;7.137,40
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;6.242,12
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;5.221,76
Opcinski sud za prekršaje Srebrenik;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Srebrenik;4.674,02
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;4.398,20
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;4.280,35
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.158,05
Opcinski sud za prekršaje Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kalesija;3.924,55
Opcinski sud za prekršaje Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gracanica;3.905,59
Opcinski sud za prekršaje Sapna;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sapna;3.770,39
Opcinski sud za prekršaje Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Tuzla;3.269,45
Opcinski sud za prekršaje Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Živinice;2.725,10
Opcinski sud za prekršaje Klokotnica - Doboj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Klokotnica - Doboj;2.422,00
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;2.112,89
Opcinski sud za prekršaje Teocak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Teocak;1.385,20
Opcinski sud za prekršaje Kladanj;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kladanj;1.360,45
Opcinski sud Banovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.305,35
Kantonalni sud za prekršaje;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje;1.172,16
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;896,28
Opcinski sud Lukavac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;683,28
Opcinski sud za prekršaje Celic;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Celic;506,60
Opcinski sud za prekršaje Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Gradacac;490,30
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;44.552,00
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;44.552,00
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;40.365,00
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;40.365,14
Tuzlanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;4.187,00
Otplata domacih pozajmljivanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;4.187,08
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;66.491.549,00
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;55.553.569,00
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;4.810.433,00
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;1.521.980,00
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.126.613,84
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;664.580,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;638.419,90
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;296.113,32
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;290.000,00
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;205.000,00
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;53.758,28
Kultura - Kulturne manifestacije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;9.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.968,05
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;34.922.872,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;9.799.380,54
Kategorije socijalne zaštite - zaštita porodica sa djecom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zaštita porodica sa djecom;3.973.827,24
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;3.605.883,39
Kategorije socijalne zaštite - stalna novcana pomoc;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;3.088.628,75
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;2.043.913,24
Pomoc u pokretanju dijela proizvodnih procesa u privredi - subvencije i podsticaj;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc u pokretanju dijela proizvodnih procesa u privredi - subvencije i podsticaj;1.795.630,14
Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;1.765.763,89
Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;1.406.472,94
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;1.395.170,00
Kategorije socijalne zaštite - porodicni smještaj djece;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;1.249.832,84
Kategorije socijalne zaštite - CŽR - civilne invalidnine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - CŽR - civilne invalidnine;1.232.532,64
Sredstva sa Escrow racuna;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;734.836,12
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;684.320,15
Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;613.445,93
Ministarstvo prostornog uredenja i zaštite okolice;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;300.000,00
Kategorije socijalne zaštite - obavezno zdravstveno osiguranje lica u stanju socijalne potrebe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - obavezno zdravstveno osiguranje lica u stanju socijalne potrebe;249.999,67
Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;241.500,00
Kategorije socijalne zaštite - porodicni smještaj odraslih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj odraslih;183.328,15
Visoko školstvo - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;165.275,92
Kategorije socijalne zaštite - Djecije selo mira Turija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Djecije selo mira Turija;79.654,61
Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - djecije selo SOS Kinderdorf u Gracanici;72.000,00
Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;71.600,00
Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;66.425,61
Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;49.910,96
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;35.760,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;6.350,06
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;4.214,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.408,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.850,00
Kantonalna uprava za šumarstvo;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.757,50
Osnovno obrazovanje - rekapitulacija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - rekapitulacija;1.200,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;7.663.061,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.026.663,76
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;944.514,80
Kultura - JU Narodno pozorište Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;761.800,00
Visoko školstvo - rekapitulacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko školstvo - rekapitulacija;722.411,10
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;677.099,89
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;660.000,00
Kultura - JU Narodna i univerzitetska biblioteka Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodna i univerzitetska biblioteka Tuzla;460.800,00
Kategorije socijalne zaštite - Subvencije za djecu, ucenike i studente;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Subvencije za djecu, ucenike i studente;427.690,16
Vlada Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;423.283,00
Regionalna razvojna agencija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalna razvojna agencija;249.999,31
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;247.850,00
Kultura - Kulturne manifestacije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;120.436,00
Projekat borbe protiv droge;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat borbe protiv droge;100.000,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;100.000,00
Ministarstvo industrije, energetike i rudarstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;80.520,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;79.200,00
Kultura - Galerija portreta Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;71.000,00
