Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo znanosti, prosvjete kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;842,00
Kanton br. 10;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.122.157,00
Kanton br. 10;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;978.002,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;598.002,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi zdravstvu - Županijska bolnica;598.002,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;350.000,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore općinama - vodoprivreda;350.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;30.000,00
Ministarstvo znanosti, prosvjete kulture i sporta;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne potpore osnovnim školama;30.000,00
Kanton br. 10;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;144.155,00
Uprava za pitanja branitelja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;144.155,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;2.693.819,00
Kanton br. 10;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;2.693.819,00
Kanton br. 10;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;323.674,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;186.507,00
Izdaci za srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;59.440,00
Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministatstvo zdravstva, rada, socijalne skrbi i prognanih;16.266,00
Uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za inspekcijske poslove;8.482,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;6.751,00
Ministarstvo pravosuda i uprave,  Opcinski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave,  Opcinski sud Livno;6.036,00
Ministarstvo znanosti, prosvjete kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo znanosti, prosvjete kulture i sporta;5.734,00
Skupština HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština HB Kantona;5.307,00
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;5.117,00
Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva, obnove, prostornog uredenja i zaštite okoliša;4.245,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva;3.702,00
Strucne služe vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne služe vlade HB Kantona;3.008,00
Ministarstvo pravosuda i uprave - Županijski sud Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijski sud Livno;2.662,00
Ured predsjedinka vlade HB Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured predsjedinka vlade HB Kantona;2.423,00
Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Županijsko javno tužiteljstvo Livno;2.355,00
Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, vodoprivrede i šumarstva-Uprava za šumarstvo;1.816,00
Ured za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.129,00
Uprava za geodetsko i imovinsko pravne-poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geodetsko i imovinsko pravne-poslove;983,00
Uprava za pitanja branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za pitanja branitelja;720,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;714,00
Uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu;181,00
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;96,00
Kanton br. 10;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;153.539,00
Ministarstvo gospodarstva - Projekti;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;92.465,00
Ministarstvo gospodarstva - Projekti;821500;Rashodi;Rashodi po korisnicima - analitički konto;Studije izved. projektne dokumentacije;92.465,00
Uprava za ceste;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;61.074,00
Kanton br. 10;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.216.606,00
Uprava za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za ceste;1.910.000,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;149.214,00
Ministarstvo gospodarstva - Projekti;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva - Projekti;146.675,00
Izdaci za srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje obrazovanje;10.717,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Kanton br. 10;-;Rashodi;Grupa;Rashodi za otplatu dugova;108.006,00
Kanton br. 10;823000;Rashodi;Podgrupa;Otplate dugova;108.006,00
Kanton br. 10;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;95.207,00
Ministarstvo unutrašnjih poslova;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;67.078,00
Ministarstvo finansija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;28.129,00
Kanton br. 10;823400;Rashodi;Rashodi po korisnicima - sumarno;Otplate unutarnjeg duga;12.799,00
Izdaci za osnovno obrazovanje;823400;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za osnovno obrazovanje;12.800,00
Kanton br. 10;-;Rashodi;Grupa;Ostali rashodi;0,00
