Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;2.380,00
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;13.677.599,68
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;10.106.572,68
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";6.548.488,61
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada;3.545.104,28
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike;3.003.384,33
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.699.988,50
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje učenika i studenata (sredstva za obrazovanje);1.577.150,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne pomoći socijalno ugroženim licima i višečlanim porodicama (sredstva za socijalnu zaštitu);78.825,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pojedincima u oblasti zdravstva. (sredstva za zdravstvenu zaštitu);18.500,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti sporta - doznake pojedincima (sredstva za sport);12.600,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima;12.579,50
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima  (sredstva za omladinu);334,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;1.265.617,42
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda - doznake pojedincima;1.265.617,42
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;588.478,15
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;308.621,10
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;279.857,05
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;4.000,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;2.000,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Gradonačelnik;2.000,00
Banja Luka, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;475.506,41
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";475.506,41
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Grada;287.788,50
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Republike;187.717,91
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;3.095.520,59
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";3.095.520,59
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta Grada;3.084.189,39
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta Republike;11.331,20
Banja Luka, Grad;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;207.625,35
Banja Luka, Grad;481200;Rashodi;Rashodi po korisnicima - sumarno;Transferi entitetu;207.625,35
Investicije;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;113.565,45
Investicije;481200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi entitetu - Transfer za izgradnju ambulanti porodične medicine;113.565,45
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;94.059,90
Odjeljenje za društvene djelatnosti;481200;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za osnovne škole;94.059,90
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;14.537.043,14
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;9.593.509,74
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;5.061.276,63
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;1.711.401,70
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja  kanalizacije u ulici Rade Radića;1.044.709,45
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja dječijih vrtića;428.781,06
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat rekonstrukcije tvrđave Kastel - cjelina 2;91.563,49
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata Doma zdravlja i porodične medicine;81.922,66
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih objekata;54.820,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja objekata MZ i MK;4.890,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja MK u MZ Borkovići;4.715,04
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;1.460.719,26
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja stambenih objekata u naselju Ada;1.460.719,26
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;906.203,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže na gradskom području;435.305,22
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja I faze Centralnog groblja - komunalna infrastruktura;301.960,62
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;73.803,27
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fekalne i oborinske kanalizacije;63.565,64
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata;31.568,25
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;513.202,09
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - vodovodi;513.202,09
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;330.152,72
Rashodi po posebnim propisima - fond 02;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;97.098,69
Rashodi po posebnim propisima - fond 02;511100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;97.098,69
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;30.388,27
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja semafora;21.090,10
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata;9.298,17
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;12.110,90
Odjeljenje za privredu;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Sredstva za 1 fazu projekta Tehnološki biznis park u Ramićima;12.110,90
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;3.049.476,08
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.132.688,69
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje gradskih saobraćajnica , trotoara i trgova;665.513,54
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Otklanjanje posljedica šteta od poplava;657.868,02
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;359.130,23
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva po zakonu o šumama za investiciono održavanje i rekonstrukciju lokalnih i nekategorisanih puteva;284.437,60
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje mostova;91.761,29
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;53.994,41
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje komunalnih objekata;19.983,60
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;377.379,55
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija studentskog pozorišta;178.439,09
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija domova kulture;114.804,55
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju zgrada i objekata - objekti MZ i MK;49.635,91
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija sportskih objekata;34.500,00
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;327.769,62
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija klizišta;274.301,79
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;53.467,83
Odjeljenje za privredu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;103.885,46
Odjeljenje za privredu;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Sredstva za 1 fazu projekta Tehnološki biznis park u Ramićima;103.885,46
JU "Borik";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";97.981,95
Rashodi po posebnim propisima - fond 02;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;4.505,46
Rashodi po posebnim propisima - fond 02;511200;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;2.967,00
Rashodi po posebnim propisima - fond 02;511200;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;1.538,46
Služba za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;3.592,25
Ugostiteljsko - trgovačka - turističks škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;1.673,10
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;638.258,50
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;170.608,38
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;123.667,35
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;82.021,68
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije i table za ulice;41.645,67
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;87.868,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - nabavka reklamnih panoana stubovima javne rasvjete;87.200,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;668,00
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;59.356,38
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";47.592,97
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;43.455,47
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;31.762,52
Odjeljenje za privredu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Sredstva za 1 fazu projekta Tehnološki biznis park u Ramićima;31.762,52
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;25.396,22
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;25.396,22
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;7.218,90
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;6.862,05
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - Dom omladine (sredstva za raseljene);6.862,05
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;6.055,76
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Elektrotehnička škola Nikola Tesla;2.312,00
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;2.058,46
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.078,90
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;492,38
Rashodi po posebnim propisima - fond 02;511300;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;114,02
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;5.356,39
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;4.312,65
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za obrazovanje i vaspitanje i reh. slušanja i govora;1.899,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.709,65
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;704,00
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";4.262,78
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;3.986,79
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;1.967,56
Tehnološka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;1.865,80
Gradska izborna komisija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;1.205,10
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.171,00
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";1.050,05
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;1.000,00
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;849,00
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;510,63
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";309,00
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;309,00
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;141,75
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";117,00
Banja Luka, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;138.673,89
Odjeljenje za društvene djelatnosti;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;92.379,08
Odjeljenje za društvene djelatnosti;511600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investicionu imovinu - adaptacija objekta u prostor vrtića;92.379,08
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;46.294,81
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni prostori i skloništa;46.294,81
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;705.824,64
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;496.833,48
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornih planova;477.360,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova i ostale dokumentacije;19.473,48
Odjeljenje za privredu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za privredu;54.728,66
Odjeljenje za privredu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Sredstva za 1 fazu projekta Tehnološki biznis park u Ramićima;54.728,66
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;49.884,04
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto; Izrada urbanističe i projektne dokumentacije;33.203,40
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta od interesa za Grad;16.680,64
Odsjek za lokalni ekonomski razvoj;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za lokalni ekonomski razvoj;45.000,00
Odsjek za lokalni ekonomski razvoj;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Kastel - cjelina 2;45.000,00
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;41.528,95
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - analitički konto;Priprema urbanističke i projektne dokumentacije;41.528,95
Ugostiteljsko - trgovačka - turističks škola;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;16.731,00
Odsjek za informatiku;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;1.118,51
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;2.204.903,60
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.188.611,97
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.188.611,97
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;1.841.200,00
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izgradnja puta za Priječane - rješ. imovinskih pravnih odnosa;347.411,97
Banja Luka, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;16.291,63
Odjeljenje za finansije;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;8.710,03
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;7.581,60
Banja Luka, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;394.490,12
Banja Luka, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;394.490,12
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;340.696,35
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;135.395,70
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;132.931,00
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;70.619,53
Rashodi po posebnim propisima - fond 02;516100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;1.750,12
Odsjek za civilnu zaštitu;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;47.223,54
JU "Borik";516100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";4.697,05
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;708,00
Građevniska škola;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;684,08
Elektrotehnička škola "Nikola Tesla";516100;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";311,45
Centar za razvoj i unapređenje sela;516100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;169,65
Banja Luka, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;2.344.139,68
Banja Luka, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;2.344.139,68
Odjeljenje za finansije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.167.554,57
Investicije;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;899.248,51
Investicije;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci po osnovu poreza na dodatnu vrijednost (projekat KfW);899.248,51
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 02;106.625,27
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Ugostiteljsko-trgovinsko-turistička škola;41.983,19
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;25.562,42
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;JU Borik;22.580,46
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;16.314,86
Rashodi po posebnim propisima - fond 02;517100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;184,34
JU "Borik";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";84.284,27
Centar za razvoj i unapređenje sela;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;59.218,30
JU "Banski dvor - Kulturni centar";517100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";16.680,44
Ekonomska škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;4.352,03
Elektrotehnička škola "Nikola Tesla";517100;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";2.914,65
Tehnička škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;1.792,21
Poljoprivredna škola;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;1.084,74
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;384,69
Rashodi od donacija - fond 03;517100;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;384,69
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;19.539.928,65
Banja Luka, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;19.539.928,65
Banja Luka, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;15.684.463,48
Ostala budžetska potrošnja;621300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;15.684.463,48
Banja Luka, Grad;621900;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu ostalih dugova;3.855.465,17
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.672.135,64
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za otplatu ostalih dugova - pokriće deficita iz 2012.i 2013. godine iz kreditnih sredstava;3.439.263,29
Ostala budžetska potrošnja;621900;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za  otplatu ostalih dugova;232.872,35
Centar za razvoj i unapređenje sela;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;100.354,80
JU "Banski dvor - Kulturni centar";621900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";39.986,14
Uređenje građevinskog zemljišta;621900;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;13.425,68
