Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;227.000,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;227.000,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;100.440,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;100.440,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;87.000,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji ASGBL;87.000,00
Zajednička komunalna potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;73.144,97
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;62.800,00
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";55.000,00
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji (sredstva savjeta za klimatske promjene);7.800,00
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;39.100,00
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantvoi - finansiranje projekata od interesa za Grad;39.100,00
Rashodi po posebnim propisima - fond 05;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;27.868,62
Rashodi po posebnim propisima - fond 05;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;27.868,62
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;21.345,60
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant Savezu opština i gradova RS;15.345,60
Gradonačelnik;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji;6.000,00
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;8.242.559,24
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;5.150.620,04
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.139.995,26
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.793.324,20
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje učenika i studenata (sredstva za obrazovanje);1.359.353,50
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći izbjeglim, raseljenim i povratnicima;205.422,22
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima (sredstva za obrazovanje);47.600,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pronat. politici Grada - pojed. (sredstva za zdravstvenu zaštitu);45.828,80
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje liječenja socijalno ugroženih lica (ostala sredstva za socijalnu zaštitu);39.700,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne pomoći pojedincima (ostala sredstva za socijalnu zaštitu);37.300,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - pojedinci (ostala sredstva za socijalnu zaštitu);17.700,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za liječenje bolesti "Lafora";14.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti sporta - doznake pojedincima (sredstva za sport);8.600,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kongresi i simpoziji u nauci - pojedinci (sredstva za obrazovanje);5.500,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - doznake pojedincima (sredstva za omladinu);5.149,68
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti kulturne djelatnosti - doznake pojedincima;3.870,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nauka, kongresi i simpoziji u zdravstvu - pojedinci;3.300,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;936.257,79
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;501.250,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;435.007,79
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;280.842,79
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda;280.842,79
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;200,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;200,00
Banja Luka, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;465.787,27
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";465.787,27
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Grada;465.787,27
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;2.626.151,93
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.626.151,93
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;41.051.450,39
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;34.975.151,40
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;19.651.402,65
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;10.044.256,57
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja I faze Centralnog groblja - komunalna infrastruktura;4.500.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže na gradskom području;2.899.337,14
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata;1.088.367,23
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izgradnja dijela Gradskog stadiona;750.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fekalne i oborinske kanalizacije;529.936,63
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;130.525,06
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija vodotoka;91.979,19
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kablovske kanalizacije;54.111,32
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;6.275.977,95
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - vodosnadbjevanje seoskog područja Grada;4.987.480,70
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;1.288.497,25
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.335.068,45
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja gradskih saobraćajnica, trotoara i trgova;1.597.948,47
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata;656.637,35
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja semafora;59.437,31
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja mostova;21.045,32
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;502.801,96
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje javne garaže;260.000,00
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na proširenju Novog groblja na Pobrđu;128.719,09
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja ograde oko groblja Sv. Pantelija;79.626,92
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i izgradnja sportskih objekata;22.755,95
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja staze na Krčmaricama;11.700,00
Služba za poslove skupštine grada i gradonačelnika;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;213.200,00
Služba za poslove skupštine grada i gradonačelnika;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za kupovinu poslovnih prostora za MZ;213.200,00
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;149.486,80
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju objekata "Doma zdravlja" i porodične medicine;105.463,75
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju stambenih objekata za porodice sa 5 i više djece;43.793,05
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomenika - biste, statue i sl.;230,00
Odsjek za razvoj, europske integracije i investicija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;58.791,50
Odsjek za razvoj, europske integracije i investicija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata na realizaciji projekta ""gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci";58.791,50
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;50.497,38
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;21.322,04
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;8.492.156,53
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;4.575.999,25
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;1.892.738,44
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva  - otklanjanje posljedica elementarnih nepogoda - rekonstrukcija  i sanacija objekata;1.500.000,00
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje gradskih saobraćajnica , trotoara i trgova;949.821,29
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje mostova;124.254,55
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;88.547,81
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje i rekonstrukcija poslovnih prostora i sklonošta;20.637,16
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.851.716,59
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - rek0onstrukcija magistralnog vrelovoda Borik;2.758.443,79
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;93.272,80
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;341.305,45
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - rekonstrukcijai dogradnja vrtića na teritoriji Grada;244.236,32
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rekonstrukciju objekata "Doma zdravlja" i porodične medicine;80.906,39
Odjeljenje za društvene djelatnosti;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za adaptaciju prostora "Doma omladine ";16.162,74
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;250.804,76
Centar za razvoj i unapređenje sela;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;178.088,93
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;73.116,51
Tehnološka škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;69.863,27
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;59.917,17
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Doma kulture u Radosavskoj;59.917,17
JU "Centar za predškolsko vaspitanje i obrazovanje";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";26.766,06
Ugostiteljsko - trgovačka - turističks škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;16.147,38
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;15.956,54
Služba za poslove skupštine grada i gradonačelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;9.995,89
Služba za poslove skupštine grada i gradonačelnika;511200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za investiciono održavanje,rekonstrukciju i adaptaciju prostora MZ;9.995,89
Gimnazija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;8.626,60
Elektrotehnička škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";7.098,56
Muzička škola "Vlado Milošević";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";2.737,80
Rashodi po posebnim propisima - fond 05;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;2.400,00
Rashodi po posebnim propisima - fond 05;511200;Rashodi;Rashodi po korisnicima - analitički konto;Zajednička komunalna potrošnja;2.400,00
Služba za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;1.615,77
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;4.164.704,59
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;1.709.414,11
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - vatrogasna oprema;1.632.542,07
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - Oprema za jedinice i štabove CZ;76.872,04
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;864.285,28
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko vaspitanje i obrazovanje;768.665,29
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;83.800,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za razvoj i unapređenje sela;10.356,12
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;1.463,87
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;403.041,29
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme i montaža na devastiranoj elektro infrastrukturi u  Kanjonu Tijesno;358.784,29
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - nabavka reklamnih panoana stubovima javne rasvjete;43.284,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;973,00
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;335.478,17
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;315.255,95
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - nabavka opreme za MZ;20.222,22
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;246.401,13
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;167.479,94
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije i table za ulice;78.921,19
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;112.553,83
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;112.553,83
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;106.665,77
Centar za razvoj i unapređenje sela;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;85.303,84
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;59.326,01
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za teretanu u prirodi;29.939,72
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za opremanje "Doma omladine";29.386,29
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;34.708,62
Muzička škola "Vlado Milošević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";26.491,20
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;16.467,09
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;16.267,49
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;15.847,61
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";15.028,45
Tehnološka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;14.570,69
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";12.976,96
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;12.923,63
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;11.865,08
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";10.978,08
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;9.501,65
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;8.103,84
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;7.805,41
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;7.480,24
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.999,47
Rashodi po posebnim propisima - fond 05;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;5.855,00
Rashodi po posebnim propisima - fond 05;511300;Rashodi;Rashodi po korisnicima - analitički konto;Zajednička komunalna potrošnja;4.095,00
Rashodi po posebnim propisima - fond 05;511300;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;1.760,00
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;3.284,66
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";2.983,23
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";2.096,76
Banja Luka, Grad;511500;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za biološku imovinu;59.433,08
Centar za razvoj i unapređenje sela;511500;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;59.433,08
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;2.607.454,55
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;1.172.090,99
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog programa potrošnje;754.489,00
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada urbanističke i projektne dokumentacije;417.601,99
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;659.241,84
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada izvedbenog projekta remodelacije i revitalizacije tvrđave "Kastel";561.840,01
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova i ostale dokumentacije;92.723,83
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornih planova;4.678,00
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;488.463,22
Odjeljenje za društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;146.859,50
Odjeljenje za društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada projekata od interesa za Grad;146.859,50
Gradska razvojna agencija;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;79.608,00
Odsjek za civilnu zaštitu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;58.383,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;2.808,00
Odjeljenje za opštu upravu;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrda projektne dokumentacije za izgradnju MK Borkovići;2.808,00
Banja Luka, Grad;512000;Rashodi;Podgrupa;Izdaci za dragocjenosti;12.913,03
Banja Luka, Grad;512100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za dragocjenosti;12.913,03
Uređenje građevinskog zemljišta;512100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;12.913,03
Uređenje građevinskog zemljišta;512100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za ostale pohranjene dragocjenosti;12.913,03
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;3.142.497,76
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;2.962.488,33
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.870.000,00
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;2.870.000,00
Gradonačelnik;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradonačelnik;90.058,33
Gradonačelnik;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za potrebe rješavanja imovinsko - pravnih odnosa;90.058,33
Odsjek za razvoj, europske integracije i investicija;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;2.430,00
Odsjek za razvoj, europske integracije i investicija;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - rješavanje imovinsko-pravnih odnosa  na realizaciji projekta "Gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci";2.430,00
Banja Luka, Grad;513700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu neproizvedenu imovinu;180.009,43
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;180.009,43
Odsjek za informatiku;513700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu neproizvedenu imovinu - izdaci za licence;180.009,43
Banja Luka, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;309.365,41
Banja Luka, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;309.365,41
