Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo finansija - Federalno ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;45.271,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;44.131,50
Federalno ministarstvo prometa i komunikacije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;43.433,98
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;41.738,58
Federalno ministarstvo energije, rudarstva i industrije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;39.262,75
Federalno ministarstvo rada i socijalne politike;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;38.993,87
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;37.067,36
Federalni hidrometeorološki zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;30.414,13
Federalna novinska agencija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;30.031,04
Ured Predsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;29.003,22
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;26.589,70
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;25.400,60
Finansijska - Financijska policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;25.053,81
Federalno ministarstvo obrazovanja i nauke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;25.000,00
Federalna uprava za geodetsko i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;24.945,66
Federalno ministarstvo razvoja, poduzetništva i obrta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;24.882,65
Federalno ministarstvo pravde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;23.001,33
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;22.226,66
Federalni zavod za poljoprivredu Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;21.298,31
Agencija za državnu službu Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;20.004,35
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;18.673,36
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;18.393,73
Federalni zavod za agropedologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;18.192,54
Federalni zavod za statistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;18.063,49
Federalno ministarstvo trgovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;16.571,45
Federalni agromediteranski zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;16.251,19
Federalno ministarstvo kulture i sporta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;15.460,40
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;14.438,77
Federalna direkcija robnih rezervi;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;10.940,66
Federalno ministarstvo prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;10.917,08
Federalno ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;10.783,14
Federalni zavod za geologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;10.777,87
Arhiv Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;8.530,78
Javna ustanova Centar za edukaciju sudija i tužilaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;8.233,10
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;5.709,65
Gender centar Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;5.238,17
Federalni zavod za programiranje razvoja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;4.397,89
Vrhovni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;3.874,43
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.516,20
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.081,53
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.437,10
Federalna komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.389,80
Federalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.931,70
Ustavni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;1.894,84
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;1.365,32
Federacija Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;5.259.914,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.224.442,33
Federalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;914.402,98
Vlada Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;676.832,01
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;483.138,30
Poreska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;350.731,94
Federalno ministarstvo rada i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;338.715,00
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;239.848,51
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;183.252,06
Agencija za državnu službu Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;151.346,62
Federalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;96.544,54
Federalno ministarstvo raseljenih osoba i izbjeglica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;94.629,60
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;62.880,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;44.315,36
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;42.565,05
Federalna novinska agencija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;41.724,80
Federalna uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;40.849,06
Federalni zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;34.641,26
Sudska Policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;34.459,09
Gender centar Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;26.930,80
Arhiv Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;26.387,24
Federalni agromediteranski zavod Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;21.000,00
Kazneno popravni zavodi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;19.801,30
Ured Predsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;18.536,22
Finansijska - Financijska policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;17.152,00
Federalno ministarstvo energije, rudarstva i industrije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;12.636,00
Federalno ministarstvo kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;10.269,77
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;9.782,80
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;8.405,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;6.720,00
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;6.002,16
Javna ustanova Centar za edukaciju sudija i tužilaca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;4.765,00
Federalni zavod za agropedologiju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;4.000,00
Federalno ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;3.074,80
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.930,50
Federalno ministarstvo okoliša i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.962,10
Federalna komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;1.684,80
Federalno ministarstvo trgovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;960,00
Federalno ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;800,00
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;720,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;75,00
Federacija Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;6.112.942,22
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;1.524.446,67
Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;635.517,15
Kazneno popravni zavodi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;601.938,01
Federalna uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;484.183,94
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;283.312,55
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;223.451,74
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;217.532,12
Sudska Policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;201.472,30
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;150.910,46
Federalni agromediteranski zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;146.478,08
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;125.332,93
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;103.619,32
Federalni zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;102.150,07
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;82.645,56
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;78.641,54
Federalno ministarstvo rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;68.176,33
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;59.377,83
Federalni zavod za poljoprivredu Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;59.153,09
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;58.974,05
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;52.370,80
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;51.858,81
Federalni hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;50.284,14
Vrhovni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;48.134,50
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;46.794,16
Federalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;43.854,75
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;43.726,50
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;35.850,85
Federalni zavod za agropedologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;35.287,52
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;32.227,61
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;31.676,84
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;31.588,58
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;31.360,79
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;30.839,47
Federalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;30.632,77
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;26.398,26
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;24.995,35
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;24.136,81
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;22.823,62
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;20.467,79
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;20.330,22
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;16.480,15
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;16.100,61
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;15.930,14
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;15.015,55
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;14.845,15
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;13.469,24
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;11.995,56
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;11.408,97
Federalna uprava za geodetsko i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;10.943,32
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;9.004,31
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;8.374,77
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;8.286,89
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;5.741,76
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;5.418,30
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;3.814,62
Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Institucija ombudsmena/ombudsmana Federacije Bosne i Hercegovine;1.928,13
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;704,63
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;493,74
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;32,50
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.542.612,09
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;497.277,04
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;119.653,16
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;99.829,68
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;90.051,66
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;78.389,26
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;75.398,92
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;53.055,36
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;46.186,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;39.781,75
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;38.126,50
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;28.887,73
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;25.196,46
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;21.349,71
Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za izgradnju, upravljanje i održavanje autocesta;20.334,06
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;17.900,00
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;17.830,32
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;15.814,87
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;15.649,28
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;15.550,53
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;13.497,96
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;12.675,30
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;12.471,80
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;11.549,66
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;10.661,99
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;10.569,10
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;10.383,66
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;9.560,49
