Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Poljoprivrednom institutu RS;300.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant JU Vučijak Prnjavor;300.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u poljoprivredi;29.337,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.330.712,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.290.208,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulture;638.153,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za spomen područje Donja Gradina;200.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi studentskim organizacijama;188.400,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa u skladu sa Zakonom o igrama na sreću;96.655,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj filma;62.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulture za nacionalne manjine;40.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi udruženjima od javnog interesa;35.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Društvu članova Matice Srpske;30.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.244.201,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Programske aktivnosti humanitarnog karaktera - crvenog krsta;500.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi udruženjima od javnog intersa;220.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ufruženje dijaliziranih transplantiranih i hroničnih bubrežnih bolesnika;200.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa u skladu sa Zakonom o igrama na sreću;161.315,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - DZ Jovan Rašković Mrkonjić grad;100.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Udruženju amputiraca "UDAS";50.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;12.886,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;1.061.696,00
Republicki sekretarijat za vjere;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;827.720,00
Republicki sekretarijat za vjere;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - vjerskim organizacijama i udruženjima;827.720,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;633.360,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje povratka u Republiku Srpsku -;356.160,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje povratka u Federaciju Bosne i Hercegovine -;139.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za rješavanje problema interno raseljenih lica;81.500,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi organizacijama i udruženjima izbjeglica i raseljenih lica;25.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima izbjelica i raseljenih lica;24.700,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;7.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;560.175,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;510.786,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za aktivnosti naučnih institucija;314.300,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za aktivnosti u oblasti tehnologije;154.000,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za promociju nauke;42.486,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;501.302,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi- sredstva za rad poslaničkih klubova -;499.802,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji neprofitnim organizacijama;1.500,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;410.900,00
Univerzitet u Banjaluci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;262.850,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;174.930,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - sredstva za rad delegatskih klubova;174.930,00
Univerzitet Istocno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;122.935,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;100.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim i omladinskim organizacijama;55.300,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;31.700,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama u oblasti obrazovanja,nauke i kulture;13.000,00
Ministarstvo unutrašnjih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;81.550,00
Studentski dacki domovi - žiro racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;50.322,00
Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat unapređenja investicionog okruženja i investicionog jačanja - racun;49.990,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;37.450,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za provođenje Strategije razvoja MSP , preduzetništva i uspostavljanje poslovnih zona;34.450,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant preduzećima za vođenje stečajnog postupka;3.000,00
Republicki centar za istraživanje ratnih zlocina;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;20.000,00
Gender centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;20.000,00
Ministarstvo saobracaja i veza;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;20.000,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;11.500,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;10.000,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi u zemlji;1.500,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.386,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;5.000,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;4.161,00
Institucije kulture - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.900,00
JU Agencija za mirno rješavanje radnih sporova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Agencija za mirno rješavanje radnih sporova;500,00
Republika Srpska;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;216.889.435,00
Republika Srpska;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;208.668.689,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;202.880.285,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za porodične invalidnine;78.835.255,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za lične invalidnine;70.693.476,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za borački dodatak;46.698.106,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za civilne invalidnine;5.997.626,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI i CŽR - isplata jednokratne pomoći za troškove liječenja;240.700,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI, CŽR - jednokratna pomoć socijalno ugroženim licima;179.300,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI, CŽR - ostalo;149.933,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake za stambeno zbrinjavanje PPB i RVI od I do IV kategorije;81.328,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake porodicama za sahrane poginulih pripadnika Vojske Republike Srpske;2.500,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za odlikovane borce;2.061,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.405.026,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;1.957.400,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za studente deficitarnih zanimanja;231.300,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za inostranstvo;121.100,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za međunarodnu razmjenu studenata;95.226,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.146.697,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za rješavanje problema izbjeglica i raseljenih lica;1.188.697,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za rješavanje problema interno raseljenih lica;363.000,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za finansiranje povratka u RS;275.500,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za finansiranje povratka u Federaciju BiH;269.500,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznaka za projekat: "Fond za povratak BiH";50.000,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.040.931,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije  "dr Milan Jelić";752.843,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima u oblasti nauke;239.200,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima u oblasti tehnologije;48.889,00
Univerzitet u Banjaluci;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;81.756,00
Vlada Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;48.900,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;39.300,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za unapređenje i razvoj porodičnog života u RS;39.300,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;20.000,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima - teška materijalna situacija i liječenje;15.000,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake učenicima i studentima;5.000,00
Osnovno obrazovanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.393,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;1.400,00
Republika Srpska;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;8.220.746,00
Osnovno obrazovanje;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.421.419,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;3.200.809,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za sufinansiranje troškova smještaja korisnika za socijalni rad u ustanovama socijalne zaštite;3.200.809,00
Ministarstvo porodice, omladine i sporta;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;300.672,00
Ministarstvo porodice, omladine i sporta;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje žrtava nasilja u porodici - doznake sigurnim kućama;300.672,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;297.846,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS - Projekat banjske rehabilitacije;297.846,00
Republika Srpska;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;1.001.681.558,00
Republika Srpska;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;1.001.681.558,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;1.001.681.558,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na osnovu penzionog osiguranja - isplaćene (neto) penzije;991.948.743,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na osnovu penzionog osiguranja - zdravstveno osiguranje primalaca penzija;9.732.815,00
Republika Srpska;487000;Rashodi;Podgrupa;Transferi između različitih jedinica vlasti ;187.818.032,00
Republika Srpska;487100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;93.467,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;60.000,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Savjeta za državnu pomoć Bosne i Hercegovine;40.000,00
Ostala budžetska potrošnja;487100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Fiskalnog savjeta Bosne i Hercegovine;20.000,00
Ministarstvo uprave i lokalne samouprave;487100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;28.467,00
Vlada Republike Srpske;487100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;5.000,00
Republika Srpska;487300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;44.224.856,00
Ministarstvo zdravlja i socijalne zaštite;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;22.475.566,00
Ministarstvo zdravlja i socijalne zaštite;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - Zakon o socijalnoj zaštiti;22.475.566,00
Ostala budžetska potrošnja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;11.704.827,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;2.900.441,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave -projekat energetska efikasnost - za ulaganje u školske i predškolske objekte;2.900.441,00
Fond solidarnosti za obnovu Republike Srpske;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;2.317.135,00
Ministarstvo uprave i lokalne samouprave;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;2.050.000,00
Ministarstvo uprave i lokalne samouprave;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - nerazvijenim opštinama;2.000.000,00
Ministarstvo uprave i lokalne samouprave;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za opšte izbore;50.000,00
Jedinica za koordinaciju poljoprivrednih projekata;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;1.076.062,00
Ministarstvo za izbjeglice i raseljena lica;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;671.250,00
Ministarstvo za izbjeglice i raseljena lica;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za finansiranje povratka u RS;476.750,00
Ministarstvo za izbjeglice i raseljena lica;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za finansiranje interno raseljenih lica;194.500,00
JU Vode Srpske;487300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;426.170,00
Ministarstvo prosvjete i kulture;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;219.211,00
Ministarstvo prosvjete i kulture;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - transferi za predškolsko vaspitanje i obrazovanje;177.211,00
Ministarstvo prosvjete i kulture;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave;42.000,00
Republicka agencija za razvoj malih i srednjih preduzeca;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;134.788,00
Ministarstvo porodice, omladine i sporta;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;98.050,00
Ministarstvo porodice, omladine i sporta;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za afirmaciju porodice;52.950,00
Ministarstvo porodice, omladine i sporta;487300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti sporta;45.100,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;58.611,00
Agencija za bezbjednost saobracaja;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za bezbjednost saobracaja;46.879,00
Vlada Republike Srpske;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;30.000,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;10.000,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;5.817,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;487300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;49,00
Republika Srpska;487400;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima obaveznog socijalnog osiguranja;79.326.130,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;66.326.350,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za zapošljavanje - za zdravstveno osiguranje nezaposlenih lica;60.000.000,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osig.- za zdravstvenu zaštitu boraca, vojnih invalida, PPB i CŽR;6.003.364,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za zapošljavanje - Akcioni plan za sprovođenje Strategije zapošljavanja;285.334,00
Ministarstvo rada i boracko-invalidske zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalnog zbrinjavanja radnika;37.652,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;10.902.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje - za unapređenje uslova rada  u zdravstvu;6.902.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje za izmirenje obaveza prema dijaliznim centrima;2.000.000,00
Ministarstvo zdravlja i socijalne zaštite;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu dječije zaštite;2.000.000,00
Ministarstvo porodice, omladine i sporta;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;936.128,00
Ministarstvo porodice, omladine i sporta;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima - Fond za dječiju zaštitu - najviše jednokratne pomoći majkama;936.128,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;435.215,00
Ostala budžetska potrošnja;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;355.107,00
Ministarstvo za izbjeglice i raseljena lica;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;181.396,00
Ministarstvo za izbjeglice i raseljena lica;487400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje za zdravstveno osiguranje izbjeglica, raseljenih lica i povratnika;181.396,00
Fond solidarnosti za obnovu Republike Srpske;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;72.525,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;64.409,00
Vlada Republike Srpske;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;50.000,00
Glavna služba za reviziju javnog sektora Republike Srpske;487400;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora Republike Srpske;3.000,00
Republika Srpska;487900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim jedinicama vlasti;64.173.579,00
Ostala budžetska potrošnja;487900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;64.173.579,00
Ostala budžetska potrošnja;487900;Rashodi;Rashodi po korisnicima - analitički konto;Transferi ostalim jedinicama vlasti - JP Autoputevi RS;64.173.579,00
Republika Srpska;488000;Rashodi;Podgrupa;Transferi unutar iste jedinice vlasti ;3.500,00
Republika Srpska;488100;Rashodi;Rashodi po korisnicima - sumarno;Transferi unutar iste jedinice vlasti;3.500,00
Ministarstvo prosvjete i kulture;488100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;3.498,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;130.459.418,00
Republika Srpska;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;113.885.844,00
Republika Srpska;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;73.932.100,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;50.549.274,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat  bolnica u RS - EiB;48.029.071,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat jačanja zdravstvenog sektora -Izdaci za izgradnju i pribavljanje zgrada i objekata zdravstvenih institucija;2.520.203,00
JU Vode Srpske;511100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;8.372.278,00
