Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ured Potpredsjednika Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;30.168,82
Finansijska - Financijska policija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;30.153,50
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;28.860,57
Federalno ministarstvo prometa i komunikacije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;27.917,91
Federalno ministarstvo okoliša i turizma;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;26.798,41
Federalno ministarstvo pravde;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;26.687,71
Federalna novinska agencija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;25.544,18
Federalno ministarstvo trgovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;25.320,82
Federalni zavod za poljoprivredu Sarajevo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;22.267,42
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;22.163,64
Federalno ministarstvo finansija - Federalno ministarstvo financija;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;21.392,37
Federalna uprava za geodetsko i imovinsko-pravne poslove;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;21.123,94
Federalni agromediteranski zavod Mostar;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;20.987,13
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;20.497,11
Federalno ministarstvo razvoja, poduzetništva i obrta;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;19.284,00
Federalni zavod za agropedologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;17.716,09
Agencija za državnu službu Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;17.537,94
Federalni zavod za statistiku;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;17.057,26
Federalno ministarstvo obrazovanja i nauke;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;16.882,48
Federalni hidrometeorološki zavod;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;16.093,77
Federalno ministarstvo zdravstva;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;15.901,52
Federalno ministarstvo prostornog uredenja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;15.181,18
Arhiv Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;9.421,04
Federalni zavod za geologiju;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;9.137,25
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;8.223,02
Javna ustanova Centar za edukaciju sudija i tužilaca;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;6.613,04
Gender centar Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;6.247,70
Vrhovni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;4.858,90
Federalni zavod za programiranje razvoja;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;4.842,70
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;3.708,61
Federalna komisija za koncesije;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;3.252,05
Federalna uprava za civilnu zaštitu;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;3.198,44
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;3.191,45
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;2.442,70
Ustavni sud Federacije BiH;613500;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;2.412,22
Federacija Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sumarno;Unajmljivanje imovine i opreme;6.624.569,00
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;1.337.298,27
Federalno ministarstvo pravde;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;1.300.928,20
Federalna direkcija robnih rezervi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;890.359,78
Vlada Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;861.988,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;356.107,66
Poreska uprava;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;348.798,70
Federalno ministarstvo rada i socijalne politike;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;261.149,50
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;232.463,80
Federalna uprava policije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;228.259,46
Agencija za državnu službu Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;167.499,72
Federalna uprava za inspekcijske poslove;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;105.560,34
Federalno ministarstvo raseljenih osoba i izbjeglica;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;86.743,80
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;58.997,66
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;49.774,12
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;49.604,97
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;45.135,48
Federalna novinska agencija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;40.019,50
Gender centar Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;36.960,00
Federalni zavod za statistiku;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;33.808,26
Arhiv Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;26.452,97
Sudska Policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;25.041,67
Ured Predsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;17.608,38
Kazneno popravni zavodi;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;13.023,30
Finansijska - Financijska policija;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;12.000,00
Federalno ministarstvo energije, rudarstva i industrije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;10.740,60
Federalni agromediteranski zavod Mostar;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;9.000,00
Federalno ministarstvo kulture i sporta;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;6.318,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;4.095,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;2.692,19
Federalno ministarstvo okoliša i turizma;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.931,00
Federalno ministarstvo obrazovanja i nauke;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;1.700,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;790,00
Federalna komisija za koncesije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;748,49
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;720,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613600;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;250,00
Federacija Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za tekuće održavanje;3.128.646,00
Kazneno popravni zavodi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;472.669,35
Federalna uprava policije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;326.552,17
Poreska uprava;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;217.089,19
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;215.892,12
Sudska Policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;191.611,21
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;188.993,60
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;177.089,88
Federalni agromediteranski zavod Mostar;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;115.112,37
Federalni zavod za agropedologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;103.455,32
Federalni zavod za statistiku;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;82.898,20
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;76.528,63
Federalno ministarstvo rada i socijalne politike;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;58.672,70
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;57.207,92
Ustavni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;56.755,87
Federalno ministarstvo raseljenih osoba i izbjeglica;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;45.395,22
Ured Predsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;43.650,91
Federalna uprava za inspekcijske poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;39.906,40
Federalno ministarstvo kulture i sporta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;36.727,24
Federalno ministarstvo finansija - Federalno ministarstvo financija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;35.280,27
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;34.234,74
Vlada Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;33.511,54
Federalno ministarstvo trgovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;28.798,53
Federalni zavod za poljoprivredu Sarajevo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;28.240,01
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;28.155,75
Federalna novinska agencija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna novinska agencija;27.749,13
Vrhovni sud Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;26.734,70
Federalno ministarstvo energije, rudarstva i industrije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;26.701,71
Federalni hidrometeorološki zavod;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;25.419,78
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;24.518,95
Federalno ministarstvo prometa i komunikacije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;24.441,90
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;23.028,70
Ured Potpredsjednika Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;20.882,11
Federalno ministarstvo razvoja, poduzetništva i obrta;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;18.804,83
Federalno ministarstvo pravde;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;18.146,09
Federalna direkcija robnih rezervi;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;18.038,31
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;16.999,23
Federalno ministarstvo obrazovanja i nauke;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;14.017,16
Federalna uprava za civilnu zaštitu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;13.075,95
Federalna uprava za geodetsko i imovinsko-pravne poslove;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za geodetsko i imovinsko-pravne poslove;12.969,46
Federalno ministarstvo okoliša i turizma;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;11.830,84
Federalno ministarstvo prostornog uredenja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;11.702,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;11.549,38
Finansijska - Financijska policija;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;11.522,59
Agencija za državnu službu Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu službu Federacije Bosne i Hercegovine;10.998,91
Federalno ministarstvo zdravstva;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;10.727,31
Federalni zavod za geologiju;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;9.656,97
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;9.242,20
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;7.371,64
Arhiv Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;7.344,38
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;5.919,84
Gender centar Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;5.236,66
Federalni zavod za programiranje razvoja;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za programiranje razvoja;3.624,97
Federalna komisija za koncesije;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna komisija za koncesije;2.901,80
Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednicke službe Parlamenta Federacije Bosne i Hercegovine;1.336,30
Ured za saradnju i zastupanje pred Ustavnim sudom BiH;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za saradnju i zastupanje pred Ustavnim sudom BiH;834,94
Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i Hercegovine za odnose sa javnošcu;585,55
Odbor državne službe za žalbe;613700;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne službe za žalbe;301,95
Federacija Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sumarno;Izdaci osiguranja, bankarskih usluga i usluga platnog prometa;1.513.038,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;382.347,59
Sudska Policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska Policija;136.116,56
Kazneno popravni zavodi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;124.172,93
Federalna uprava policije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;102.541,63
Federalno ministarstvo razvoja, poduzetništva i obrta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;99.778,18
Poreska uprava;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava;74.998,00
Federalna uprava za inspekcijske poslove;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za inspekcijske poslove;47.998,48
Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Službe za zajednicke poslove organa i tijela Vlade Federacije BiH;45.368,75
Federalna direkcija robnih rezervi;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija robnih rezervi;41.748,40
Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna direkcija za civilno zrakoplovstvo - Federalna direkcija za civilnu avijaciju;41.444,32
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;40.411,83
Federalni agromediteranski zavod Mostar;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni agromediteranski zavod Mostar;33.817,16
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;20.618,20
Federalno ministarstvo prometa i komunikacije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;18.789,83
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;18.704,15
Federalno ministarstvo prostornog uredenja;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;18.413,19
Federalno ministarstvo raseljenih osoba i izbjeglica;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;15.625,10
Zavod za javno zdravstvo Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za javno zdravstvo Federacije Bosne i Hercegovine;15.457,25
Federalni zavod za statistiku;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za statistiku;14.830,65
Federalna uprava za civilnu zaštitu;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;14.289,06
Ured za reviziju institucija u Federaciji Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju institucija u Federaciji Bosne i Hercegovine;13.668,46
Federalno ministarstvo rada i socijalne politike;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;13.646,55
Federalno ministarstvo energije, rudarstva i industrije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;11.361,63
Federalni zavod za poljoprivredu Sarajevo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za poljoprivredu Sarajevo;9.999,94
Vlada Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;9.037,42
Vrhovni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Federacije BiH;8.770,25
Ustavni sud Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Federacije BiH;8.039,50
Federalno ministarstvo pravde;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;7.790,62
Federalno ministarstvo trgovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;7.430,50
Federalni zavod za geologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za geologiju;7.257,80
Federalni hidrometeorološki zavod;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni hidrometeorološki zavod;7.116,60
Federalno ministarstvo kulture i sporta;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;6.977,35
Dom naroda Parlamenta Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;6.851,00
Federalno ministarstvo zdravstva;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;6.668,00
Javna ustanova Centar za edukaciju sudija i tužilaca;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Javna ustanova Centar za edukaciju sudija i tužilaca;6.064,00
Federalno ministarstvo obrazovanja i nauke;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;5.904,67
Finansijska - Financijska policija;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Finansijska - Financijska policija;5.830,00
Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno tužilaštvo Federacije BiH - Federalno tužiteljstvo Federacije BiH;5.806,19
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;5.415,60
Federalno ministarstvo okoliša i turizma;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;5.348,38
Federalni zavod za agropedologiju;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalni zavod za agropedologiju;4.995,99
Arhiv Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Federacije Bosne i Hercegovine;4.746,64
Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade Federacije Bosne i hercegovine za zakonodavstvo i uskladenost sa propisima Evropske unije;4.646,02
Federalno pravobranilaštvo - Federalno pravobraniteljstvo;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno pravobranilaštvo - Federalno pravobraniteljstvo;4.275,33
Ured Potpredsjednika Federacije Bosne i Hercegovine;613800;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;4.260,15
