Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;822.091,25
Ministarstvo zdravstva i socijalne politike USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;72.485,56
Pedagoški fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;415.426,33
Pedagoški fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;379.773,01
Pedagoški fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;35.653,32
Služba za strucne i zajednicke poslove Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;321.386,91
Ekonomski fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomski fakultet Univerziteta u Bihacu;293.058,31
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Bihac;289.553,46
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;199.992,46
Kantonalni sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;89.561,00
Tehnicki fakultet Univerziteta u Bihacu  Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;275.645,60
Tužilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Tužilaštvo USK-a;205.919,60
Tužilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;170.550,40
Tužilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;35.369,20
Pravni fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;190.685,38
Visoka zdavstvena škola Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoka zdavstvena škola Univerziteta u Bihacu;172.344,77
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;147.843,08
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;78.518,06
Opcinski sud Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;69.325,02
Ministarstvo za pitanje boraca i ratnih vojnih invalida;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;131.781,15
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;120.010,94
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;113.283,91
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;6.727,03
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;91.844,46
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;76.844,89
Opcinski sud Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;14.999,57
Biotehnicki fakultet Univerziteta u Bihacu;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;87.604,00
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;85.234,20
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;84.813,20
Direkcija za ceste;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;421,00
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;81.296,05
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;45.157,80
Ministarstvo finansija USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;36.138,25
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;69.800,61
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;59.940,05
Ministarstvo obrazovanja nauke i kulture USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;9.860,56
JU Rektorat Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;68.839,80
JU Rektorat Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;67.412,98
JU Rektorat Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;1.426,82
Islamski pedagoški fakultet Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;63.485,93
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;60.413,38
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Muzej Unsko - sanskog kantona Bihac;54.212,39
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;33.389,39
JU Muzej Unsko - sanskog kantona Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;20.823,00
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;52.900,05
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;32.913,05
Opcinski sud Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;19.987,00
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;45.066,38
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;30.096,00
Opcinski sud Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;14.970,38
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;34.177,24
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;30.291,90
Vlada Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;3.885,34
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;28.900,38
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;24.845,17
Ministarstvo privrede USK-a;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;4.055,21
Opcinski sud za prekršaje Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bihac;21.082,92
Opcinski sud za prekršaje Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;15.190,58
Opcinski sud za prekršaje Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;5.892,34
Opcinski sud Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;19.992,77
Opcinski sud za prekršaje Sanski Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Sanski Most;19.149,84
Opcinski sud za prekršaje Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;16.535,89
Opcinski sud za prekršaje Sanski Most;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;2.613,95
Pedagoški zavod Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Bihac;18.763,56
Opcinski sud za prekršaje Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Cazin;16.925,61
Opcinski sud za prekršaje Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;15.775,11
Opcinski sud za prekršaje Cazin;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.150,50
JU Veterinarski zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Veterinarski zavod;16.140,00
JU "Djeciji vrtic" Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bihac;15.740,32
JU Socijalno pedagoška životna zajednica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;13.473,54
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;12.831,41
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;6.591,41
Skupština Unsko - sanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;6.240,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;11.766,30
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;10.822,33
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;7.212,10
JU "Djeciji vrtic Krajinska radost" S. Most;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;7.191,11
Opcinski sud za prekršaje Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Velika Kladuša;6.651,01
Opcinski sud za prekršaje Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;6.263,09
Opcinski sud za prekršaje Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;387,92
JU Univerzitetska biblioteka Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;6.637,04
Opcinski sud za prekršaje Bužim;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bužim;6.442,08
Opcinski sud za prekršaje Bužim;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;5.539,59
Opcinski sud za prekršaje Bužim;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;902,49
JU Poljoprivredni zavod USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;5.876,20
Opcinski sud za prekršaje Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanska Krupa;5.601,55
Opcinski sud za prekršaje Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;4.908,55
Opcinski sud za prekršaje Bosanska Krupa;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;693,00
JU "Djeciji vrtic Ljiljan" Kljuc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Ljiljan" Kljuc;5.371,00
JU "Djecije obdanište Hasnija Omanovic" Cazin;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište Hasnija Omanovic" Cazin;4.884,15
Kantonalni sud za prekršaje Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud za prekršaje Bihac;4.641,13
Kantonalni sud za prekršaje Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;2.857,23
Kantonalni sud za prekršaje Bihac;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.783,90
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;4.500,00
Opcinski sud za prekršaje Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Bosanski Petrovac;3.481,84
Veterinarski zavod Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Veterinarski zavod Bihac;3.128,80
JU "Obdanište i dom ucenika" B. Krupa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Obdanište i dom ucenika" B. Krupa;3.122,60
JU "Djecije obdanište" Velika Kladuša;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djecije obdanište" Velika Kladuša;3.104,61
Opcinski sud za prekršaje Kljuc;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud za prekršaje Kljuc;2.121,75
Opcinski sud za prekršaje Kljuc;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge;1.326,75
Opcinski sud za prekršaje Kljuc;613900;Rashodi;Rashodi po korisnicima - analitički konto;Kamate i troškovi spora po sudskim izvršenjima;795,00
JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Spomen biblioteka Skender - Kulenovic, Bosanski Petrovac;1.579,00
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;1.454,20
JU "Djeciji vrtic" Bosanski Petrovac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic" Bosanski Petrovac;1.257,30
JU Arhiv Unsko - sanskog kantona, Bihac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;863,31
Kantonalno pravobranilaštvo USK-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo USK-a;400,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;83.495,00
Unsko-sanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;83.495,00
Unsko-sanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;83.495,00
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;38.538,93
Vlada Unsko - sanskog kantona;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bužim;38.538,93
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;32.041,26
Ministarstvo obrazovanja nauke i kulture USK-a;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bužim;32.041,26
Tehnicki fakultet Univerziteta u Bihacu  Bihac;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;12.914,99
Tehnicki fakultet Univerziteta u Bihacu  Bihac;616300;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Bužim;12.914,99
Unsko-sanski kanton;-;Rashodi;Grupa;Transferi i doznake;22.110.774,00
Unsko-sanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;20.385.669,00
Unsko-sanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;1.963.300,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;1.689.800,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama;1.680.000,00
Vlada Unsko - sanskog kantona;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi općinama - Bužim vrtić;9.800,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;200.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;73.500,00
Unsko-sanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;4.426.104,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;3.268.538,39
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Trudničko bolovanje;847.369,43
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalna pomoć - socijalna pomoć;773.275,80
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u ustanove socijalne zaštite;617.657,66
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne žrtve rata;511.257,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za raseljena lica tranzitni centar;235.500,00
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Beneficije za socijalnu zaštitu - dug;222.342,50
Ministarstvo zdravstva i socijalne politike USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj u drugu porodicu;61.136,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;791.980,52
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - stipendije;300.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - zdravstveno osiguranje BOR. populacija;221.980,52
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - pomoć za školovanje socijalno ugroženih;180.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;90.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;194.844,25
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplate stipendija;150.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - privatni vrtići;29.983,00
Ministarstvo obrazovanja nauke i kulture USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - studenti i učenici;14.861,25
JU Socijalno pedagoška životna zajednica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;125.841,10
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;20.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - Sajam poljoprivrede, prehrane;20.000,00
JU Rektorat Bihac;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Rektorat Bihac;12.900,00
Služba za strucne i zajednicke poslove Vlade;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;5.000,00
Biotehnicki fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;3.250,00
Biotehnicki fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;2.250,00
Biotehnicki fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima - doktorske disertacija;1.000,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.000,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grant posebne namjene;3.000,00
JU "Djeciji vrtic Krajinska radost" S. Most;614200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeciji vrtic Krajinska radost" S. Most;500,00
Pravni fakultet Univerziteta u Bihacu;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;250,00
Unsko-sanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.340.402,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;2.071.427,48
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kantonalni fond za izgradnju stanova;1.283.400,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - BIZ-ovima;320.427,48
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kantonalno udruženje demobilisanih boraca;82.500,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kantonalni savez RVI;82.500,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Kantonalna organizacija PS i PB;82.500,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Savez za sport i rekreaciju RVI;66.800,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje Zlatni ljiljani;50.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje paraplegičara;30.000,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje logoraša;27.500,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje slijepih;27.500,00
Ministarstvo za pitanje boraca i ratnih vojnih invalida;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - udruženje NOR-a;18.300,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;1.233.824,31
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za sport;494.830,93
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za JP RTV;408.330,99
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za JP USN;100.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za vjeru;87.574,90
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za JU RTV Cazin;83.330,99
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za kulturu;58.756,50
Ministarstvo obrazovanja nauke i kulture USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;1.000,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Unsko - sanskog kantona;400.000,00
Skupština Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - političke partije;400.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;400.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - provedba nepoljoprivrednog u poljoprivredno;400.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;188.800,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - invalidna udruženja;100.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;68.800,00
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Zavod za javno zdravstvo;20.000,00
Služba za strucne i zajednicke poslove Vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;20.000,00
Pravni fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pravni fakultet Univerziteta u Bihacu;9.600,00
Tehnicki fakultet Univerziteta u Bihacu  Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnicki fakultet Univerziteta u Bihacu  Bihac;6.000,00
Pedagoški fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški fakultet Univerziteta u Bihacu;5.550,00
Biotehnicki fakultet Univerziteta u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Biotehnicki fakultet Univerziteta u Bihacu;5.200,00
Unsko-sanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;955.872,00
