Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SDP;37.860,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;SBB BIH - Fahrudin Radončić;37.860,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Demokratska fronta - Željko Komšić;30.039,00
Zajednicki materijalni troškovi;614300;Rashodi;Rashodi po korisnicima - analitički konto;BPS;22.218,00
Sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sport;519.923,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za sport;250.000,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;HNK Zrinjski;124.998,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;FK Velež;124.998,00
Sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Županijski/kantonalni nogometni savez;19.927,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;438.500,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Radiotelevizija Herceg-Bosne d.o.o. Mostar;220.000,00
Ministarstvo prosvjete/obrazovanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoc medijskim kucama;218.500,00
Kultura;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura;428.400,00
Kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Hrvatsko narodno kazalište;174.200,00
Kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Narodno pozorište Mostar;174.200,00
Kultura;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali izdaci za kulturu;80.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za socijalnu zaštitu/zaštitu;387.331,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ustanova socijalne zaštite u Stocu;130.134,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Los Rossales;84.930,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sveta obitelj;78.090,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novč-pomoć udruženjima osob.s invaliditetom;40.000,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga Juvenilno dijabetičko društvo;26.010,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ HNŽ/K;18.627,00
Sredstva za socijalnu zaštitu/zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć poduzećima koja upošljavaju osobe s inval.;9.540,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;245.415,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga udovica i roditelja poginulih branitelja;25.788,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Organizacija porodice šehida i poginulih boraca;25.788,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Savez ratnih vojnih invalida;25.788,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;HVIDRA;25.788,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;JOB (Jedinstvena organizacija boraca);22.755,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga oboljelih od PTSP-a Mostar;16.878,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga dragovoljaca i veterana dom.rata;13.560,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje boraca i inv. osob. rata liječ. od PTSP;13.014,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga građana dobitnika zlatnih ljiljana;12.348,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga nositelja ratnih odličja HVO;12.348,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zelene beretke;10.113,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga malodob. dragovoljaca dom. rata HVO;6.099,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga specijalne jedinica Munja;5.766,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;U.B.Organizacija i pokretača otpora HNŽ/K;5.148,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga demobilisanih branitelja;5.109,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga logoraša dom.rata;4.788,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje logoraša;4.788,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga organizatora otpora HVO;4.308,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruga političkih zatvorenika "Hercegovina"HNŽ;3.642,00
Ministarstvo za pitanja branitelja/grantovi udrugama/ udruženjima;614300;Rashodi;Rashodi po korisnicima - analitički konto;Borci NOR-a;1.599,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;150.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant javnim kuhinjama;75.000,00
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama (Dom Stolac);75.000,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - sintetički konto;Tekuci grantovi (izdaci za studentski standard);141.780,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Sveučilišta Mostar;83.220,00
Tekuci grantovi (izdaci za studentski standard);614300;Rashodi;Rashodi po korisnicima - analitički konto;Studentski centar Univerziteta Dž. Bijedić u Mostaru;58.560,00
Ured/kabinet/predsjednika vlade;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;94.000,00
Teološki institut;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Teološki institut;91.347,00
Ministarstvo gospodarstva/privrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;50.000,00
Ministarstvo gospodarstva/privrede;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci transferi nepr.org (drvni klesar) - transfer za poticaj razvoja poduz.i obrta;50.000,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;13.500,00
Sredstva za zdravstvo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinanciranje održavanje kongresa, simpozija i dana u zdravstvu;13.500,00
Hercegovačko-neretvanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;3.607.229,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za zdravstvo;2.109.707,68
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rada zdravstvenih ustanova;2.000.000,00
Sredstva za zdravstvo;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje Zavoda za javno zdravstvo;109.707,68
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);1.014.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer JP ŠGD "Šume Hercegovačko - nerevtvanske" d.o.o.;690.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);614400;Rashodi;Rashodi po korisnicima - analitički konto;Rekultivizacija zemljista;324.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;310.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede/poticaj u poljoprivredi;614400;Rashodi;Rashodi po korisnicima - analitički konto;JU Veterinarski zavod HNŽ/K Mostar;310.000,00
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";127.980,03
Ministarstvo trgovine, turizma i zaštite okoliša/ JU Park prirode "Hutovo blato";614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - JP Park prirode "Hutovo blato";127.980,03
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";45.541,29
Ministarstvo trgovine, turizma i zaštite okoliša/ JU "Park prirode Blidinje";614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima -JP "Park prirode Blidinje";45.541,29
Hercegovačko-neretvanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;80.000,00
Ministarstvo gospodarstva/privrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;80.000,00
Ministarstvo gospodarstva/privrede;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima - transfer za poticaj razvoja poduz.i obrta;80.000,00
Hercegovačko-neretvanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.826.172,90
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;1.826.172,90
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;1.574.176,00
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat preplaćenog poreza na dohodak;197.285,23
Ministarstvo financija/finansija županije/kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat pogrešno ili više uplaćenih sredstava;54.711,67
Hercegovačko-neretvanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.086.469,47
Hercegovačko-neretvanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;426.469,47
Minstarstvo pravosuda i uprave županije/kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;426.469,47
Hercegovačko-neretvanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;660.000,00
Ministarstvo prosvjete/obrazovanja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;660.000,00
Ministarstvo prosvjete/obrazovanja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za rekonstrukciju OŠ Gnojnice;660.000,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;1.212.052,55
Hercegovačko-neretvanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;1.212.052,55
Hercegovačko-neretvanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;126.741,00
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);76.521,04
Ministarstvo prometa/saobracaja i veza (Izdaci za ceste/puteve);821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - putevi i mostovi;76.521,04
Opcinski sud Mostar;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Mostar;50.219,96
Hercegovačko-neretvanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;545.896,39
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;336.193,93
Skupština županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;98.362,32
Ministarstvo trgovine, turizma i zaštite okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i zaštite okoliša;25.888,62
Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo graditeljstva/gradevinarstva,prostornog uredenja (Prostorni plan);9.852,57
Ministarstvo prosvjete/obrazovanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete/obrazovanja;7.994,63
Ministarstvo gospodarstva/privrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva/privrede;7.993,05
Ministarstvo za pitanja branitelja/boraca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanja branitelja/boraca;7.950,24
Ured/kabinet/predsjednika vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured/kabinet/predsjednika vlade;6.417,32
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;5.791,50
Ministarstvo zdravstva, rada i socijalne skrbi/zaštite;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;5.791,50
Opcinski sud Konjic;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Konjic;4.998,51
Ministarstvo financija/finansija županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;4.993,38
Opcinski sud Capljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Capljina;4.921,89
Županijski/kantonalni sud Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijski/kantonalni sud Mostar;4.806,08
Arhiv Hercegovacko-neretvanske županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Hercegovacko-neretvanske županije/kantona;4.696,50
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.856,31
Županijsko / kantonalno pravobranilaštvo Mostar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko / kantonalno pravobranilaštvo Mostar;2.000,00
Uprava za geo. i imov. prav. posl. žup/kant;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za geo. i imov. prav. posl. žup/kant;1.987,06
Strucne službe Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucne službe Vlade;1.969,50
Uprava za prognanike i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za prognanike i izbjeglice;1.959,62
Narodna knjižnica/ Narodna biblioteka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna knjižnica/ Narodna biblioteka;1.496,01
Ministarstvo prometa/saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa/saobracaja i veza;1.377,65
Minstarstvo pravosuda i uprave županije/kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Minstarstvo pravosuda i uprave županije/kantona;989,82
Izdaci za srednje škole;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;399,88
Hercegovačko-neretvanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;217.787,71
Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za CZ i stožer - Namjenska sredstav za zaštitu od prirodnih i drugih nepogoda;158.019,11
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva vodoprivrednih naknada);42.710,00
Pedagoški zavod Mostar;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Mostar;12.062,70
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);4.995,90
Ministarstvo poljoprivrede, šumarstva i vodoprivrede (Namjenska sredstva od naknada za šume);821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - rekultivizacija zemljista;4.995,90
Hercegovačko-neretvanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;321.627,45
Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih/unutrašnjih poslova županije/kantona;313.577,45
Skupština županije/kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština županije/kantona;5.850,00
Izdaci za srednje škole;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Izdaci za srednje škole;2.200,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;4.441.472,14
Hercegovačko-neretvanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;4.441.472,14
Hercegovačko-neretvanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;4.441.472,14
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija/finansija županije/kantona;4.441.472,14
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto; Otplate domaceg pozajmljivanja (SBA-MMF);1.569.230,76
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita za opremanje bolnica (Vlada R.Koreje);1.474.906,83
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate kredita za opremanje bolnica (Saudijski fond);927.394,13
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja (kredit OPEC fonda-prosvjeta);436.052,03
Ministarstvo financija/finansija županije/kantona;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja (kredit Saudijski fond);33.888,39
Hercegovačko-neretvanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
