Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za pitanja boraca i invalida odbrambeno-oslobodilackog rata;774,54
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;696,00
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;390,00
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;362,72
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;244,53
Srednjobosanski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;6.000,00
Ministarstvo unutarnjih poslova;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;6.000,00
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;2.155.999,58
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;755.261,29
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;658.974,77
Ministarstvo unutarnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;519.887,42
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;221.876,10
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
