Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo porodice, omladine i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;6.802.450,00
Ministarstvo nauke i tehnologije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;3.688.218,00
Ministarstvo uprave i lokalne samouprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;3.374.384,00
Ministarstvo prosvjete i kulture;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;3.090.784,00
Ministarstvo privrede, energetike i razvoja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;2.330.000,00
Republicka direkcija za vode;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;2.043.267,00
Vlada Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.182.125,00
Ministarstvo trgovine i turizma;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;670.241,00
Osnovno obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;198.572,00
Republicka uprava za inspekcijske poslove;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;25.501,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;15.000,00
Arhiv Republike Srpske;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;15.000,00
Visoko obrazovanje - racun;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;2.480,00
Agencija za državnu upravu;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;450,00
Republika Srpska;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;212.931.027,00
Ministarstvo rada i boracko-invalidske zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;181.473.820,00
Ministarstvo za izbjeglice i raseljena lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;28.374.827,00
Ministarstvo prosvjete i kulture;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.171.214,00
Ministarstvo porodice, omladine i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;922.818,00
Ministarstvo zdravlja i socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;620.400,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;161.802,00
Visoko obrazovanje - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;86.053,00
Ministarstvo uprave i lokalne samouprave;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;60.000,00
Predsjednik Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;26.955,00
Agencija za pružanje strucnih usluga u poljoprivredi;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;11.454,00
Republicki zavod za geološka istraživanja - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;6.461,00
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.198,00
Vlada Republike Srpske;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;3.396,00
Institucije kulture - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;2.638,00
Republicki pedagoški zavod;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;1.794,00
Republicka direkcija za robne rezerve - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;1.600,00
Đacki domovi -racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;1.198,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;400,00
Republika Srpska;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;14.948.190,00
Republicki sekretarijat za vjere;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;4.794.999,00
Ministarstvo uprave i lokalne samouprave;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;4.590.000,00
Narodna skupština Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;1.090.737,00
Predsjednik Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;941.173,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;840.521,00
Ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;700.000,00
Ministarstvo zdravlja i socijalne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;524.258,00
Ministarstvo rada i boracko-invalidske zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;400.000,00
Visoko obrazovanje - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;343.403,00
Ministarstvo privrede, energetike i razvoja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;301.850,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;159.469,00
Vijece naroda Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;152.872,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;65.000,00
Vlada Republike Srpske;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;35.000,00
Institucije kulture - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;5.100,00
Đacki domovi -racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;2.358,00
Ministarstvo finansija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.000,00
Republicki zavod za geološka istraživanja - racun;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;450,00
Republika Srpska;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;119.146.942,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;73.819.215,00
Ministarstvo saobracaja i veza;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;30.595.575,00
Ostala budžetska potrošnja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;7.219.393,00
Ministarstvo zdravlja i socijalne zaštite;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;4.353.434,00
Vlada Republike Srpske;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;2.661.756,00
Ministarstvo trgovine i turizma;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;410.000,00
Agencija za uzgoj i selekciju u stocarstvu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;87.569,00
Republika Srpska;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;71.570,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;41.570,00
Ministarstvo saobracaja i veza;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;30.000,00
Republika Srpska;614600;Rashodi;Rashodi po korisnicima - sumarno;Subvencije finansijskim institucijama;1.859.631,00
Ministarstvo zdravlja i socijalne zaštite;614600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.859.631,00
Republika Srpska;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;33.593.173,00
Ministarstvo saobracaja i veza;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;22.845.550,00
Vlada Republike Srpske;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;4.456.981,00
Ministarstvo finansija;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.848.857,00
Ministarstvo zdravlja i socijalne zaštite;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.067.179,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;874.606,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;500.000,00
Republika Srpska;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;128.006,00
Ministarstvo zdravlja i socijalne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;90.000,00
Visoko obrazovanje - racun;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;38.006,00
Republika Srpska;615000;Rashodi;Podgrupa;Kapitalni grantovi;293.050,00
Republika Srpska;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;291.920,00
Institucije kulture;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;202.114,00
Osnovno obrazovanje;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;89.805,00
Republika Srpska;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.130,00
Visoko obrazovanje - racun;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.130,00
Republika Srpska;624000;Rashodi;Podgrupa;Vanbudžetski rashodi - Grantovi;219,00
Republika Srpska;624200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima - vanbudžetski rashodi;219,00
Osnovno obrazovanje;624200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;219,00
Republika Srpska;681000;Rashodi;Podgrupa;Doznake nižim potrošačkim jedinicama za tekuće izdatke;50.000,00
Republika Srpska;681400;Rashodi;Rashodi po korisnicima - sumarno;Tekući grantovi;50.000,00
Ministarstvo privrede, energetike i razvoja;681400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;50.000,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;96.054.969,00
Republika Srpska;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;95.273.966,00
Republika Srpska;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;86.740,00
Visoko obrazovanje - racun;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;86.740,00
Republika Srpska;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;5.500.525,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.805.329,00
Visoko obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;1.648.203,00
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.359.094,00
Srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;300.000,00
Visoko obrazovanje - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;259.219,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;51.493,00
Ministarstvo finansija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;34.183,00
Direkcija za civilnu vazdušnu plovidbu - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;33.343,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;9.661,00
Republika Srpska;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;16.464.558,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;3.265.163,00
Visoko obrazovanje - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;1.970.618,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.000.007,00
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;711.277,00
Narodna skupština Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;613.674,00
Racun prinudne naplate;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;606.640,00
Republicka uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;547.962,00
Specijalno tužilaštvo Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Specijalno tužilaštvo Banja Luka;544.340,00
Direkcija za civilnu vazdušnu plovidbu - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za civilnu vazdušnu plovidbu - racun;450.979,00
Visoko obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;434.918,00
Institucije kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;385.628,00
Republicka uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite;337.048,00
Institucije kulture - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;331.498,00
Osnovni sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovni sudovi;330.857,00
Predsjednik Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;324.915,00
Poreska uprava Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poreska uprava Republike Srpske;297.942,00
Ministarstvo za izbjeglice i raseljena lica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;284.557,00
Vlada Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;277.871,00
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;245.548,00
Republicka uprava  za geodetske i imovinsko pravne poslove - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava  za geodetske i imovinsko pravne poslove - racun;196.179,00
Republicka uprava za geodetske i imovinsko-pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;183.256,00
Ministarstvo za ekonomske odnose i regionalnu saradnju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za ekonomske odnose i regionalnu saradnju;182.083,00
Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizaciona jedinica za registraciju zemlj. knjiga u Min. pravde - racun;172.002,00
Republicki zavod za statistiku;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za statistiku;170.095,00
Ministarstvo prosvjete i kulture;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;158.952,00
Kazneno-popravni domovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni domovi;140.293,00
Glavna služba za reviziju javnog sektora- racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Glavna služba za reviziju javnog sektora- racun;125.727,00
Ministarstvo pravde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;115.560,00
Vijece naroda Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;111.989,00
Republicki hidrometeorološki zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki hidrometeorološki zavod;109.962,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;105.529,00
Okružni sud Istocno Sarajevo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Istocno Sarajevo;100.876,00
Ministarstvo porodice, omladine i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;100.263,00
Republicka direkcija za robne rezerve - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;98.144,00
Ministarstvo saobracaja i veza;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;93.839,00
Ustavni sud Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ustavni sud Republike Srpske;89.955,00
Ministarstvo rada i boracko-invalidske zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;65.000,00
Republicko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko pravobranilaštvo;64.851,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;64.415,00
Komisija za koncesije - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije - racun;63.420,00
Ministarstvo privrede, energetike i razvoja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede, energetike i razvoja;56.851,00
Okružni sud Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Banja Luka;55.876,00
Republicki pedagoški zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki pedagoški zavod;55.375,00
Republicka uprava civilne zaštite - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava civilne zaštite - racun;51.850,00
Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kulturno-istorijskog i prirodnog naslijeda;46.000,00
Ministarstvo zdravlja i socijalne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;41.806,00
Agencija za državnu upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za državnu upravu;40.056,00
Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za promet i kontrolu proizvodnje NVO - racun;39.558,00
Republicki zavod za geološka istraživanja - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za geološka istraživanja - racun;39.395,00
Sudska policija Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Sudska policija Republike Srpske;34.653,00
Okružni sud Bijeljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Bijeljina;33.921,00
Okružno tužilaštvo Banja Luka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Banja Luka;32.225,00
Republicka direkcija za vode;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;32.126,00
Republicka direkcija za obnovu i izgradnju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za obnovu i izgradnju;32.060,00
Ministarstvo nauke i tehnologije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;29.791,00
Republicki sekretarijat za zakonodavstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za zakonodavstvo;28.976,00
Republicka agencija za razvoj malih i srednjih preduzeca - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca - racun;28.419,00
Okružni sud Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Doboj;28.015,00
Okružno tužilaštvo Bijeljina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Bijeljina;25.752,00
Vazduhoplovni servis;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vazduhoplovni servis;24.545,00
Okružni zatvori;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni zatvori;23.384,00
Vrhovni sud Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vrhovni sud Republike Srpske;21.631,00
Republicki devizni inspektorat;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki devizni inspektorat;20.276,00
Ministarstvo uprave i lokalne samouprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;19.196,00
Okružno tužilaštvo Istocno Sarajevo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Istocno Sarajevo;17.424,00
Okružni sud Trebinje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružni sud Trebinje;15.487,00
Arhiv Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;12.306,00
Gender centar;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;11.412,00
Okružno tužilaštvo Doboj;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Doboj;10.380,00
Kancelarija pravnog predstavnika;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija pravnog predstavnika;9.999,00
Okružno tužilaštvo Trebinje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Okružno tužilaštvo Trebinje;9.840,00
Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za odnose sa Medunarodnim krivicnim sudom u Hagu;9.592,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;7.774,00
Republicki zavod za standardizaciju i metrologiju;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za standardizaciju i metrologiju;6.264,00
Akademija nauka i umjetnosti Republike Srpske;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti Republike Srpske;5.876,00
Republicko tužilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicko tužilaštvo;5.869,00
Odbor državne uprave za žalbe;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Odbor državne uprave za žalbe;5.199,00
Agencija za pružanje strucnih usluga u poljoprivredi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za pružanje strucnih usluga u poljoprivredi;4.992,00
Akademija nauka i umjetnosti RS - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Akademija nauka i umjetnosti RS - racun;4.273,00
Đacki domovi -racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki domovi -racun;2.769,00
Ministarstvo trgovine i turizma;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;2.609,00
Republicki zavod za planiranje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za planiranje;1.876,00
Kancelarija za traženje zarobljenih i nestalih lica RS - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kancelarija za traženje zarobljenih i nestalih lica RS - racun;1.773,00
Republicki sekretarijat za vjere;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;1.709,00
Agencija za uzgoj i selekciju u stocarstvu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Agencija za uzgoj i selekciju u stocarstvu;1.310,00
Direkcija za privatizaciju preduzeca - racun;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za privatizaciju preduzeca - racun;254,00
Republika Srpska;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;2.221.438,00
Republicka direkcija za robne rezerve - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za robne rezerve - racun;2.030.165,00
JU Akademska i istraživacka mreža RS- SARNET - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;JU Akademska i istraživacka mreža RS- SARNET - racun;87.960,00
Visoko obrazovanje - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;78.583,00
Institucije kulture - racun;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;24.730,00
Republika Srpska;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;6.151.118,00
Ministarstvo finansija;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;4.608.000,00
Republicka direkcija za vode;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;1.444.769,00
Racun prinudne naplate;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Racun prinudne naplate;63.063,00
Visoko obrazovanje - racun;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - racun;21.162,00
Ministarstvo saobracaja i veza;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;10.000,00
Republicka uprava za inspekcijske poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za inspekcijske poslove;4.124,00
Republika Srpska;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;13.205.673,00
Predsjednik Republike Srpske;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;4.245.784,00
Osnovno obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;2.316.273,00
Visoko obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje;1.751.670,00
Republicka direkcija za vode;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka direkcija za vode;773.103,00
Srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;712.070,00
