Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;101.039,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Agromediteranski i prehrambeni fakultet Sveučilišta u Mostaru;40.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Grant od kantona Agromidranski;33.039,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Bušotina Jasenica;15.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dani trešnje - sajam;6.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Čišćenje rijeke Bune;5.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Društvo za zaštitu bilja;2.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;79.950,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - ADMINISTRACIJA ODJELA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za projekte od interesa za Grad - kultura;79.950,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SEKRETARIJAT GRADONAČELNIKA;52.091,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ceremonija primanja Grada Mostara u UNESKO;28.932,00
SEKRETARIJAT GRADONAČELNIKA;614300;Rashodi;Rashodi po korisnicima - analitički konto;Novčana pomoć neprofitnim organizacijama - jednokratne pomoći;23.159,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;38.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;38.000,00
Mostar, Grad;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;265.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;265.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - analitički konto;J.P. MO Parking Start-up;120.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Mostarski sajam turizma;60.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - Grant za Apoteke Stari grad;55.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP Komos;30.000,00
Mostar, Grad;615000;Rashodi;Podgrupa;Kapitalni grantovi;1.455.093,00
Mostar, Grad;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;127.969,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;79.191,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima  - potopljeno zemljište;79.191,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - sintetički konto;AGENCIJA "STARI GRAD";26.862,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investicijsko ulaganje u poslovne prostore Grada Mostara;25.891,00
AGENCIJA "STARI GRAD";615200;Rashodi;Rashodi po korisnicima - analitički konto;AGA KAN rekonstrukcija stare jezgre;971,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;21.916,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje za stambene objekte "Buffer naselje";14.929,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA SOCIJALNE I STAMBENE POSLOVE, ZDRAVSTVO, RASELJENA LICA I IZBJEGLICE;615200;Rashodi;Rashodi po korisnicima - analitički konto;Popravak stanova - alternativnog smještaja;6.987,00
Mostar, Grad;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;504.752,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;244.637,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Agencija Stari grad - rekonstrukcija poslovnog prostora;216.767,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - Agencija Stari grad Aga Kan;27.870,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;146.062,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - potopljeno zemljište;146.062,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;106.052,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Tekuće održavanje škola;86.052,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA ODGOJ, OBRAZOVANJE, MLADE I SPORT;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investicijsko održavanje i opremanje objekta - nabavka opreme- predškolski odgoj;20.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;615300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;8.000,00
ODJEL ZA DRUŠTVENE DJELATNOSTI - SLUŽBA ZA KULTURU;615300;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama - Pozorište lutaka nabavka miksete;8.000,00
Mostar, Grad;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;110.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;70.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi javnim preduzećima  - potopljeno zemljište;70.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;615400;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;40.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE - SLUŽBA ZA KOMUNALNE POSLOVE I ZAŠTITU OKOLINE;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi javnim preduzećima - Nabavka kanti za otpatke;40.000,00
Mostar, Grad;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;712.372,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;615700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;592.372,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi u inostranstvo - SRC Kantarevac;443.005,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi u inostranstvo - učešće Grada u projektima sa drugim nivoima vlasti;78.000,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi u inostranstvo - UNDP Centar za stara i iznemogla lica;37.325,00
ODJEL ZA PRIVREDU, KOMUNALNE I INSPEKCIJSKE POSLOVE -SLUŽBA ZA PRIVREDU;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi u inostranstvo - Projekat HERA;34.042,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;615700;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;80.000,00
ODJEL ZA URBANIZAM I GRAĐENJE - ADMINISTRACIJA ODJELA;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant povećanje energetske efikasnosti;80.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615700;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;40.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;615700;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi - naknada od elektroprivrednih preduzeća - za energetsku unčikovitost;40.000,00
Mostar, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;13.102.197,00
Mostar, Grad;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;13.102.197,00
Mostar, Grad;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;2.351.093,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;2.266.545,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - kapitalni grantovi;1.525.424,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - Prečistači - eksproprijacija po projektima;460.941,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - Kolektor - eksproprijacija po projektima;108.733,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - naknada od elektroprivrednih preduzeća;83.015,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada  - Kapitalni izdaci po gradskim područjima - ZAPAD;62.346,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;24.845,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - Deponija - eksproprijacija po projektima;1.241,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;84.548,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - - potopljeno zemljište;81.020,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljišta, šuma i višegodišnjih zasada - Gradsko područje - JUGOZAPAD;3.528,00
Mostar, Grad;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.491.427,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;1.615.077,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - kapitalni grantovi;398.494,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - naknada od elektroprivrednih preduzeća;359.759,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - SJEVER;264.892,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - ZAPAD;259.732,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;246.525,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina  - Kapitalni izdaci po gradskim područjima - CENTRALNA SREDIŠNJA ZONA;64.993,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - Stari Grad;13.592,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Kapitalni izdaci po gradskim područjima - JUG;7.090,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;1.239.877,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - HNK sredstva;518.904,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - - potopljeno zemljište;279.748,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Grant od javnih preduzeća;161.972,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zgrada - Gradsko područje - ZAPAD;91.968,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Gradsko područje - GRAD;79.432,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Gradsko područje - JUGOZAPAD;70.886,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Gradsko područje Sjever;36.967,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;636.474,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE I OBNOVU;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - učešće u sufinansiranju ratom devastiranih zgrada;636.474,00
Mostar, Grad;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;986.324,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;829.710,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka motorna vozila - posebna naknada za zaštitu;598.048,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme kompjuterska - posebna naknada za zaštitu;172.459,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme uredska elektonska - posebna naknada za zaštitu;57.740,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme uredska - posebna naknada za zaštitu;1.463,00
GRADSKO VIJEĆE;821300;Rashodi;Rashodi po korisnicima - sintetički konto;GRADSKO VIJEĆE;57.112,00
GRADSKO VIJEĆE;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - nabavka opreme za vjenčanje;57.112,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;821300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;55.568,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - SLUŽBA ZA CZ I VATROGASTVO;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za CZ;55.568,00
ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;821300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL  ZA ORGANIZACIJU,  PRAVNE POSLOVE, OPĆU UPRAVU, CIVILNU  ZAŠTITU I VATROGASTVO - ADMINISTRACIJA  ODJELA;43.937,00
Mostar, Grad;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;1.549.705,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - sintetički konto; PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;1.047.531,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava  - Kapitalni izdaci po gradskim područjima - GRAD;365.966,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - naknada od elektroprivrednih preduzeća;339.607,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava  - Kapitalni izdaci po gradskim područjima - JUGOZAPAD;114.470,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava  - Kapitalni izdaci po gradskim područjima - ZAPAD;87.404,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - kapitalni grantovi;58.208,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - Kapitalni izdaci po gradskim područjima - Stari Grad;42.571,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava - Kapitalni izdaci po gradskim područjima - SJEVER;20.000,00
 PRENOS NEUTROŠENIH SREDSTAVA IZ PROTEKLIH GODINA - Kapitalni izdaci po gradskim područjima...;821500;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka stalnih sredstava u obliku prava  - Kapitalni izdaci po gradskim područjima - JUG;19.305,00
ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;821500;Rashodi;Rashodi po korisnicima - sintetički konto;ODJEL ZA URBANIZAM I GRAĐENJE - SLUŽBA ZA GRAĐENJE INFRASTRUKTURNIH OBJEKATA;481.163,00
