Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj privrednim manifestacijama;34.875,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Botanička bašta;25.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za suzbijanje ambrozije;20.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali projekti u oblasti poljoprivrede;18.000,00
Odjeljenje za privredu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Institucija za sertifik. organske proizvodnje;16.000,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;701.094,75
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad boračkih organizacija Grada;365.952,00
Odjeljenje za boračko-invalidsku zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte i programe boračkih i drugih organizacija;335.142,75
Skupština grada;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština grada;447.105,91
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;173.075,48
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje fondacije "Inovacioni centar";70.000,00
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji (proekat SEA-R);60.140,00
Odsjek za razvoj, europske integracije i investicija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim subjektima u zemlji (sredstva savjeta za klimatske promjene);42.935,48
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;159.600,00
Odjeljenje za finansije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Sindikalnoj organizaciji ASGBL;159.600,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;105.593,90
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji - saradnja sa organizacijama od značaja za CZ;57.170,00
Odsjek za civilnu zaštitu;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim subjektima u zemlji;48.423,90
Zajednička komunalna potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;79.993,06
Rashodi po posebnim propisima - fond 05;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi po posebnim propisima - fond 05;55.484,94
Rashodi po posebnim propisima - fond 05;415200;Rashodi;Rashodi po korisnicima - analitički konto;Odsjek za razvoj, evropske integracije i investicije;55.484,94
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;33.104,27
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;26.000,00
Rashodi od donacija - fond 03;415200;Rashodi;Rashodi po korisnicima - analitički konto;Gradska razvojna agencija;7.104,27
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;7.534,02
Gradska razvojna agencija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantvoi - finansiranje projekata od interesa za Grad;7.534,02
Banja Luka, Grad;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;9.581.795,61
Banja Luka, Grad;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;6.454.779,14
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";3.451.903,19
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Grada;2.319.934,39
JU "Centar za socijalni rad";416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta Republike;1.131.968,80
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;1.737.902,94
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stipendiranje učenika i studenata (sredstva za obrazovanje);1.256.100,50
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoći izbjeglim, raseljenim i povratnicima;201.416,76
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne novčane pomoći učenicima i studentima (sredstva za obrazovanje);58.999,62
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Humanitarne pomoći pojedincima (ostala sredstva za socijalnu zaštitu);52.879,10
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć za sufinansiranje liječenja socijalno ugroženih lica (ostala sredstva za socijalnu zaštitu);50.120,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška pronat. politici Grada - pojed. (sredstva za zdravstvenu zaštitu);47.050,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti sporta - doznake pojedincima (sredstva za sport);24.900,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška porodicama sa četvero i više djece - pojedinci (ostala sredstva za socijalnu zaštitu);22.986,96
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi u oblasti kulturne djelatnosti - doznake pojedincima;8.000,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kongresi i simpoziji u nauci - pojedinci (sredstva za obrazovanje);6.200,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Ostali rashodi - doznake pojedincima (sredstva za omladinu);4.850,00
Odjeljenje za društvene djelatnosti;416100;Rashodi;Rashodi po korisnicima - analitički konto;Nauka, kongresi i simp. u zdravstvu - pojed. (sredstva za zdravstvenu zaštitu);4.400,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;983.581,51
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za liječenje i rehabilitaciju;385.150,00
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stambeno zbrinjavanje boraca, porodica poginulih boraca i ratnih vojnih invalida;344.431,51
Odjeljenje za boračko-invalidsku zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi po osnovu posebnog programa potrošnje - trajno rješavanje stambenih pitanja PPB i RVI;254.000,00
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;279.091,50
Odsjek za civilnu zaštitu;416100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija šteta od elementarnih nepogoda;279.091,50
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;2.300,00
Rashodi od donacija - fond 03;416100;Rashodi;Rashodi po korisnicima - analitički konto;Centar za socijalni rad;2.300,00
Banja Luka, Grad;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;457.036,06
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";457.036,06
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Grada;354.773,22
JU "Centar za socijalni rad";416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja koje se isplaćuju iz budžeta Republike;102.262,84
Banja Luka, Grad;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;2.669.980,41
JU "Centar za socijalni rad";416300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";2.669.980,41
Banja Luka, Grad;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;37.017.083,89
Banja Luka, Grad;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;27.932.223,72
Banja Luka, Grad;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;18.753.298,58
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;6.986.480,45
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - vodosnadbjevanje na području grada Banja Luka - I faza izgradnje objekata vodosnadbjevanja;2.400.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja I faze Centralnog groblja - komunalna infrastruktura;1.295.453,99
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fekalne i oborinske kanalizacije;780.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Pripremanje i opremanje zemljišta, stambenih i drugih objekata;770.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Izgradnja dijela Gradskog stadiona;580.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Rashodi na osnovu posebnog programa potpore - izgradnja dječijih igrališta;346.206,60
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Regulacija vodotoka;293.153,13
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže na gradskom području;250.000,00
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja javne rasvjete;229.471,53
Uređenje građevinskog zemljišta;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja kablovske kanalizacije;42.195,20
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;6.931.545,31
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - vodosnadbjevanje seoskog područja Grada;6.616.811,38
Centar za razvoj i unapređenje sela;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata;314.733,93
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;2.110.627,28
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja gradskih saobraćajnica, trotoara i trgova;1.611.295,20
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja komunalnih objekata;430.030,38
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja semafora;43.089,34
Zajednička komunalna potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje saobraćajnih i drugih objekata;26.212,36
Odsjek za civilnu zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;1.590.699,29
Odsjek za razvoj, europske integracije i investicija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;437.301,23
Odsjek za razvoj, europske integracije i investicija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Grada u finansiranju projekata;374.315,78
Odsjek za razvoj, europske integracije i investicija;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata na realizaciji projekta ""gradski sistem vodosnadbjevanja i odvođenja otpadnih voda u gradu Banja Luci";62.985,45
Odjeljenje za boračko-invalidsku zaštitu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za boračko-invalidsku zaštitu;246.000,00
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;196.181,91
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izg. zajedničkog objekta ambulante porodične medicine i MZ Kočićev Vijenac;127.269,69
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju objekata "Doma zdravlja" i porodične medicine;52.967,35
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju stambenih objekata za porodice sa 5 i više djece;9.759,28
Odjeljenje za društvene djelatnosti;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja spomenika - biste, statue i sl.;6.185,59
Investicije;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;164.999,44
Investicije;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sportskih objekata;164.999,44
Gradska razvojna agencija;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;50.000,00
Odjeljenje za opštu upravu;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;39.463,67
Banja Luka, Grad;511200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje, rekonstrukciju i adaptaciju zgrada i objekata;5.487.774,38
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;4.492.178,44
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje lokalnih i nekategorisanih puteva;2.251.764,20
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija, rekonstrukcija i investiciono održavanje gradskih saobraćajnica , trotoara ivtrgova;1.137.071,72
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva  - otklanjanje posljedica elementarnih nepogoda - rekonstrukcija  i sanacija objekata;1.007.616,05
Zajednička komunalna potrošnja;511200;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje javne rasvjete;95.726,47
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;351.803,79
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - analitički konto;Centar za predškolsko obrazovanje i vaspitanje;326.803,79
Rashodi od donacija - fond 03;511200;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;25.000,00
Služba za poslove skupštine grada i gradonačelnika;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;131.925,01
Investicije;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Investicije;112.246,56
Investicije;511200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija Doma kulture u Bronzanom Majdanu, Ljubaćevu, Radosavskoj i Verićima;112.246,56
Odsjek za civilnu zaštitu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;89.663,17
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;84.492,93
Uređenje građevinskog zemljišta;511200;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija javne rasvjete;84.492,93
Tehnološka škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;69.151,96
Odjeljenje za opštu upravu;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;53.090,63
Centar za razvoj i unapređenje sela;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;27.864,79
JU "Centar za socijalni rad";511200;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";24.063,15
Gimnazija;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;19.678,23
Elektrotehnička škola "Nikola Tesla";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";8.740,78
Poljoprivredna škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;6.625,75
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;4.770,91
Služba za zajedničke poslove;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;4.534,92
Muzička škola "Vlado Milošević";511200;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";3.924,76
Ugostiteljsko - trgovačka - turističks škola;511200;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;3.018,60
Banja Luka, Grad;511300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nabavku postrojenja i opreme;2.580.752,74
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;974.489,61
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Opremanje dječijih vrtića u gradu Banja Luci ";921.972,82
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za teretanu u prirodi;24.997,00
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za opremanje "Doma omladine";18.987,92
Odjeljenje za društvene djelatnosti;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku muzičke opreme;8.531,87
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;543.211,86
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - izgradnja I faze Centralnog groblja - komunalna infrastruktura (nabavka opreme);444.546,01
Uređenje građevinskog zemljišta;511300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje parking prostora, garaža i pauk službe;98.665,85
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;265.183,52
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - vatrogasna oprema;148.849,73
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - Oprema za jedinice i štabove CZ;109.829,76
Odsjek za civilnu zaštitu;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;6.504,03
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Rashodi od donacija - fond 03;212.434,16
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredna škola;147.993,13
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Centar "Zaštiti me";38.000,00
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Turistička organizacija Grada;25.641,03
Rashodi od donacija - fond 03;511300;Rashodi;Rashodi po korisnicima - analitički konto;Tehnička škola;800,00
Odsjek za informatiku;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za informatiku;130.604,90
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;116.387,22
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka komunalne opreme;88.401,69
Zajednička komunalna potrošnja;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka i izgradnja saobraćajne signalizacije i table za ulice;27.985,53
Centar za razvoj i unapređenje sela;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;48.339,18
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Turistička organizacija grada;45.262,10
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme - nabavka reklamnih panoana stubovima javne rasvjete;42.735,00
Turistička organizacija grada;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;2.527,10
Služba za zajedničke poslove;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajedničke poslove;43.916,07
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;30.442,46
Muzička škola "Vlado Milošević";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Muzička škola "Vlado Milošević";28.618,47
JU "Centar za predškolsko vaspitanje i obrazovanje";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za predškolsko vaspitanje i obrazovanje";22.663,10
Medicinska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Medicinska škola;15.761,29
Gradska razvojna agencija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska razvojna agencija;13.717,27
JU "Centar za socijalni rad";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Centar za socijalni rad";11.518,77
Centar "Zaštiti me";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar "Zaštiti me";9.793,02
Tehnološka škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnološka škola;9.704,48
Elektrotehnička škola "Nikola Tesla";511300;Rashodi;Rashodi po korisnicima - sintetički konto;Elektrotehnička škola "Nikola Tesla";8.980,80
Ugostiteljsko - trgovačka - turističks škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ugostiteljsko - trgovačka - turističks škola;7.202,06
Tehnička škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Tehnička škola;6.999,62
Gimnazija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gimnazija;6.658,58
Poljoprivredna škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredna škola;6.336,41
Škola učenika u privredi;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Škola učenika u privredi;4.962,59
Građevniska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Građevniska škola;3.652,98
Ekonomska škola;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Ekonomska škola;3.307,32
JU "Banski dvor - Kulturni centar";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Banski dvor - Kulturni centar";3.015,24
JU "Borik";511300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Borik";2.927,02
Gradska izborna komisija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Gradska izborna komisija;2.061,54
Odjeljenje za finansije;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za finansije;1.962,18
Odsjek za razvoj, europske integracije i investicija;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;454,00
Odjeljenje za opštu upravu;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za opštu upravu;184,92
Banja Luka, Grad;511600;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investicionu imovinu;20.963,64
Zajednička komunalna potrošnja;511600;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;20.963,64
Banja Luka, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;1.089.434,38
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za prostorno uređenje;527.857,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada prostornih planova;362.000,00
Odjeljenje za prostorno uređenje;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izrada regulacionih planova i ostale dokumentacije;165.857,00
Uređenje građevinskog zemljišta;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;234.427,54
Odsjek za razvoj, europske integracije i investicija;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;129.321,10
Odsjek za razvoj, europske integracije i investicija;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - Kastel - cjelina 9;82.813,60
Odsjek za razvoj, europske integracije i investicija;511700;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - Kastel - cjelina 9 - Priprema tehničke dokumentacije po EU pravilima;46.507,50
Zajednička komunalna potrošnja;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Zajednička komunalna potrošnja;114.232,57
Odjeljenje za društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;50.312,11
Odjeljenje za društvene djelatnosti;511700;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nematerijalnu proizvedenu imovinu - izrada projekata od interesa za Grad;50.312,11
Odsjek za civilnu zaštitu;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za civilnu zaštitu;27.729,00
Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za obrazovanje i vaspitanje i rehabilitaciju slušanja i govora;4.641,57
Služba za poslove skupštine grada i gradonačelnika;511700;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za poslove skupštine grada i gradonačelnika;913,49
Banja Luka, Grad;513000;Rashodi;Podgrupa;Izdaci za neproizvedenu stalnu imovinu;4.115.089,77
Banja Luka, Grad;513100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za pribavljanje zemljišta;3.933.807,70
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Uređenje građevinskog zemljišta;2.451.078,04
Uređenje građevinskog zemljišta;513100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za pribavljanje zemljišta za potrebe izgradnje infrastrukturnih objekata;2.451.078,04
Odsjek za razvoj, europske integracije i investicija;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za razvoj, europske integracije i investicija;1.038.298,71
Odjeljenje za društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odjeljenje za društvene djelatnosti;323.400,00
Odjeljenje za društvene djelatnosti;513100;Rashodi;Rashodi po korisnicima - analitički konto;Kreditna sredstva - nabavka zemljišta za izgradnju zajedničkog objekta ambulante porodične medicine i MZ Kočićev Vijenac;323.400,00
Odsjek za imovinsko pravne poslove;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Odsjek za imovinsko pravne poslove;118.390,95
Centar za razvoj i unapređenje sela;513100;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za razvoj i unapređenje sela;2.640,00
