Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalna direkcija robnih rezervi;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija robnih rezervi;3.395,52
Podrška razvoju kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;3.165,00
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;3.159,21
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;2.269,37
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.188,56
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;1.038.536,61
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;1.038.536,61
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;1.038.536,61
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;1.038.536,61
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;103.515.423,01
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;92.370.865,52
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;6.339.781,45
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;2.466.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;999.301,32
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;795.877,40
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;631.860,00
Intervencija javnim državnim i privatnim preduzecima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencija javnim državnim i privatnim preduzecima;500.000,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;323.922,85
Kantonalna uprava za šumarstvo;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;297.953,88
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;210.000,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;91.200,00
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;15.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;5.000,00
Kultura - Kulturne manifestacije;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;3.666,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;58.097.208,40
Kategorije socijalne zaštite - zaštita porodica sa djecom;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zaštita porodica sa djecom;13.798.972,21
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;12.830.908,61
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;5.494.819,28
Kategorije socijalne zaštite - CŽR - civilne invalidnine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - CŽR - civilne invalidnine;5.371.456,46
Kategorije socijalne zaštite - stalna novcana pomoc;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;3.866.158,91
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;2.306.084,85
Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknade za smještaj šticenika u ustanove;2.086.286,58
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.879.678,80
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;1.792.139,92
Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - naknada za procjenu sposobnosti i odred. podrške za djecu i oml. sa onesposobljenjem i medicinsko vještacenje;1.659.749,00
Kategorije socijalne zaštite - porodicni smještaj djece;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;1.410.523,57
Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Materijalno zbrinjavanje socijalno ugroženih;756.307,10
Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;708.400,00
Sredstva sa Escrow racuna;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;683.380,93
Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Privremene, jednokratne i druge novcane pomoci;564.000,00
Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Obavezno zdravstveno osiguranje raseljenih  socijalno ugroženih lica;559.091,95
Kategorije socijalne zaštite - zdravstveno osiguranje socijalno ugroženih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - zdravstveno osiguranje socijalno ugroženih;493.269,66
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;427.390,97
Kategorija socijalne zaštite - Fond za prijevoz ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorija socijalne zaštite - Fond za prijevoz ucenika;392.234,09
Kategorije socijalne zaštite - porodicni smještaj odraslih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj odraslih;203.699,69
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;191.945,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;85.640,28
Kategorije socijalne zaštite - Djecije selo mira Turija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Djecije selo mira Turija;81.450,20
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;78.141,52
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;74.901,56
SOS Djecije selo Gracanica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;SOS Djecije selo Gracanica;72.750,00
Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Dženaze, sahrane i pokopi korisnika socijalne zaštite;69.624,24
Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;48.679,92
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;41.020,00
Podrška razvoju kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;35.134,05
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;12.115,25
Dom za djecu bez roditeljskog staranja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;11.833,96
Srednje obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;4.000,00
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;3.605,43
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.214,41
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;600,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;10.555.722,21
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;4.478.262,87
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;1.571.744,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;907.500,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;867.300,00
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;393.976,55
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;330.000,00
Regionalna razvojna agencija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Regionalna razvojna agencija;252.083,34
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;210.700,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;195.400,00
Projekat borbe protiv droge;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Projekat borbe protiv droge;140.000,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;134.310,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;125.840,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;99.942,85
Kultura - Kulturne manifestacije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;97.901,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;91.960,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;88.965,00
Vlada Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;70.970,00
Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - materijalno zbrinjavanje lica u stanju socijalne potrebe;70.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;60.000,00
Fond za naucno - istraživacki rad;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za naucno - istraživacki rad;50.000,00
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;50.000,00
Patriotski blok BOSS-SDU;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Patriotski blok BOSS-SDU;49.610,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;49.610,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;41.140,00
Kantonalna uprava za šumarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;40.000,00
Kultura - Muzej Istocne Bosne;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;33.139,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;29.000,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;16.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;8.535,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;1.832,60
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;8.383.496,53
Intervencija javnim državnim i privatnim preduzecima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencija javnim državnim i privatnim preduzecima;3.076.070,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.339.999,96
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.197.190,07
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;999.895,22
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;964.345,28
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;576.396,00
Sredstva za utrošak prihoda od koncesija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;150.000,00
Mediji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;35.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;30.000,00
Troškovi manifestacija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;12.100,00
Ministarstvo trgovine, turizma i saobracaja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.500,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;4.520.078,00
Intervencija javnim državnim i privatnim preduzecima;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencija javnim državnim i privatnim preduzecima;2.400.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.532.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;170.138,00
Ministarstvo prostornog uredenja i zaštite okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;150.000,00
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;140.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;61.158,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;59.700,00
Kultura - Kulturne manifestacije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Kulturne manifestacije;7.082,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;4.024.745,88
Sredstva za prinudnu naplatu po izvršenju sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za prinudnu naplatu po izvršenju sudskih rješenja;2.441.224,86
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;1.480.313,33
Visoko obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;65.075,80
Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - Naknada za pomoc i njegu od strane drugog lica;25.782,51
Kategorije socijalne zaštite - porodicni smještaj djece;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - porodicni smještaj djece;5.181,04
Kantonalno tužilaštvo Tuzla;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;2.705,28
Ministarstvo obrazovanja, nauke, kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;2.410,00
Kategorije socijalne zaštite - stalna novcana pomoc;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kategorije socijalne zaštite - stalna novcana pomoc;991,63
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;619,50
Ministarstvo prostornog uredenja i zaštite okolice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;391,93
Ministarstvo za rad, socijalnu politiku i povratak;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;50,00
Tuzlanski kanton;614900;Rashodi;Rashodi po korisnicima - sumarno;Transferi za poticaj razvoja, poduzetništva i obrta;449.833,05
Podrška razvoju kantona;614900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;449.833,05
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;11.144.557,49
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;7.479.951,16
Kapitalni transferi;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni transferi;3.777.410,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.765.239,16
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;687.302,00
Sredstva za utrošak prihoda od koncesija;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;250.000,00
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima i neprofitnim organizacijama;3.664.606,33
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;1.925.108,33
Kapitalni transferi;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;1.542.690,00
Podrška povratnicima, raseljenim i izbjeglim licima - Podrška povratku prognanih lica;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;120.000,00
Ministarstvo prostornog uredenja i zaštite okolice;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;43.808,00
Ministarstvo obrazovanja, nauke, kulture i sporta;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;30.000,00
Ministarstvo zdravstva;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Kapitalni grantovi pojedincima i neprofitnim organizacijama;3.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;14.376.768,81
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;14.376.768,81
Tuzlanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;67.010,00
Ministarstvo unutrašnjih poslova;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;67.010,00
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.322.818,11
Kantonalno tužilaštvo Tuzla;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;1.342.474,19
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;944.192,60
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;457.533,60
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;353.476,93
Opcinski sud Kalesija;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;208.250,23
Visoko obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;16.890,56
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.191.744,34
Visoko obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.182.347,57
Srednje obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;559.718,89
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;445.829,96
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;244.869,28
Ured za zajednicke poslove kantonalnih organa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;238.897,06
Osnovno obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;221.527,87
Ministarstvo obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;169.607,86
Skupština Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;112.901,66
Kantonalno tužilaštvo Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;107.955,20
Vlada Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;83.339,79
Opcinski sud Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;69.862,54
Dom za djecu bez roditeljskog staranja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom za djecu bez roditeljskog staranja;69.050,88
Ministarstvo za obnovu, razvoj i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obnovu, razvoj i povratak;62.000,00
Ministarstvo prostornog uredenja i zaštite okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;56.756,16
Kultura - Arhiv Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;56.006,89
Ministarstvo za rad, socijalnu politiku i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;53.847,50
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;51.498,63
Kantonalno pravobranilaštvo Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;48.974,64
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;42.119,87
Kultura - Bosanski kulturni centar - Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;40.834,38
Ministarstvo zdravstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;39.919,10
Opcinski sud Živinice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;38.436,32
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;37.290,86
Nagrade po osnovu vrednovanja rada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nagrade po osnovu vrednovanja rada;26.886,60
Opcinski sud Kalesija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;22.000,00
Nagrade po osnovu vrednovanja rada;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Nagrade po osnovu vrednovanja rada;17.997,23
Strucna služba skupštine Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;15.516,50
Opcinski sud Gradacac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;14.764,00
Ministarstvo trgovine, turizma i saobracaja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;13.386,32
Poljoprivredni zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;8.956,10
