Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo zdravstva i socijalne politike USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Crveni križ USK-a;2.000,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;172.921,89
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;132.150,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Agencija za razvoj USK;85.150,00
Ministarstvo privrede USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - ostali;47.000,00
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;127.495,28
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Učešće Vlade u projektima;107.495,28
Vlada Unsko - sanskog kantona;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Agencija za privatizaciju;20.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;115.400,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Veterinarskom Zavodu;100.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;8.400,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi pojedincima - poljop. sajmovi, izoz;7.000,00
Kabinet Premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet Premijera;55.200,00
Ministarstvo finansija USK-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;32.900,00
Ministarstvo pravde USK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;15.657,63
Ministarstvo pravde USK;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant za ekstradicije;15.657,63
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;12.000,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unija studenata;8.000,00
JU Univerzitet u Bihacu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;4.000,00
Islamski pedagoški fakultet Bihac;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;3.000,00
Unsko-sanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.230.608,31
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;3.247.324,66
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u poljoprivredi;3.099.318,66
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita životinja;133.006,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Poljoprivredni sajmovi, izvoz;15.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;1.436.615,35
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima zdravstveno osig. neosiguranih lica;579.876,15
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;KB dr. Irfan Ljubijankić;500.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Domovi zdravlja;240.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Opća bolnica Sanski Most;70.000,00
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Rad mrtvororničke službe;33.280,00
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstvena zaštita osobama Romske nacionalnosti;9.959,20
Ministarstvo zdravstva i socijalne politike USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Provođenje zdravstvenih zast. u USK;3.500,00
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;296.668,30
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;250.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;614400;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj i ishrana u studentskim domovima;250.000,00
Unsko-sanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;914.597,30
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;888.847,30
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima  i poduzetnicima;489.161,46
Ministarstvo privrede USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za izgradnju poduzetničke zone;399.685,84
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;25.750,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614500;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za uginule životinje;25.750,00
Unsko-sanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;540.788,07
Ministarstvo finansija USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;430.439,13
Ministarstvo privrede USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;75.000,00
Vlada Unsko - sanskog kantona;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;20.000,00
Vlada Unsko - sanskog kantona;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudska izvršenja;20.000,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;15.348,94
Unsko-sanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;632.044,67
Unsko-sanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;263.578,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;197.578,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi drugim nivoima vlade od vodnih naknada;197.578,00
Ministarstvo obrazovanja nauke i kulture USK-a;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;50.000,00
Ministarstvo obrazovanja nauke i kulture USK-a;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vrtić Bužim;50.000,00
Vlada Unsko - sanskog kantona;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;16.000,00
Unsko-sanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;289.699,30
Ministarstvo za pitanje boraca i ratnih vojnih invalida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pitanje boraca i ratnih vojnih invalida;239.700,00
Ministarstvo zdravstva i socijalne politike USK-a;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike USK-a;49.999,30
Ministarstvo zdravstva i socijalne politike USK-a;615200;Rashodi;Rashodi po korisnicima - analitički konto;Rješavanje stanbeno nezbrinutih lica;49.999,30
Unsko-sanski kanton;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;71.267,37
JU Zavod za zaštitu kulturnog nasljeda Bihac;615300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;66.267,37
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;5.000,00
Unsko-sanski kanton;615500;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi privatnim preduzećima;7.500,00
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;615500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;7.500,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.990.301,76
Unsko-sanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.990.301,76
Unsko-sanski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;668.934,00
Vlada Unsko - sanskog kantona;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;668.934,00
Unsko-sanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;265.353,75
Osnovno obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;175.293,40
Srednje obrazovanje;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;77.211,95
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;6.920,55
JU Univerzitet u Bihacu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;5.927,85
Unsko-sanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.395.191,28
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;1.591.179,65
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska i fotogr. oprema;887.058,94
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;584.499,24
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;110.724,47
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821300;Rashodi;Rashodi po korisnicima - analitički konto;Specijalna oprema;8.897,00
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;255.974,00
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;124.969,39
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska i laboratorijska oprema;94.977,23
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obrazovanje i kulturu;19.316,97
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Elektronska oprema;11.114,37
JU Univerzitet u Bihacu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Mašine uređaji, alati i instalacije;5.596,04
Ured za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;138.078,48
Ured za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;108.103,08
Ured za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema - licence;29.975,40
Osnovno obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;108.042,16
Srednje obrazovanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;78.879,43
Opcinski sud Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;33.644,23
Opcinski sud Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;28.285,00
Opcinski sud Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;5.359,23
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;30.798,00
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;19.945,00
Ministarstvo obrazovanja nauke i kulture USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;10.853,00
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Poljoprivredni zavod USK-a;29.212,84
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Medicinska i laboratorijska oprema;25.745,85
JU Poljoprivredni zavod USK-a;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;3.466,99
Opcinski sud Velika Kladuša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Velika Kladuša;28.900,00
Opcinski sud Sanski Most;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Sanski Most;28.743,80
Opcinski sud Sanski Most;821300;Rashodi;Rashodi po korisnicima - analitički konto;Prevozna oprema;27.700,00
Opcinski sud Sanski Most;821300;Rashodi;Rashodi po korisnicima - analitički konto;Uredska oprema;1.043,80
Ministarstvo finansija USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija USK-a;16.998,00
Kantonalno Tužilaštvo USK;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno Tužilaštvo USK;10.523,43
Ministarstvo privrede USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede USK-a;9.766,01
Služba za strucne i zajednicke poslove Vlade;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za strucne i zajednicke poslove Vlade;8.785,28
JU Arhiv Unsko - sanskog kantona, Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Arhiv Unsko - sanskog kantona, Bihac;6.893,15
JU Univerzitetska biblioteka Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitetska biblioteka Bihac;5.397,45
JU Univerzitetska biblioteka Bihac;821300;Rashodi;Rashodi po korisnicima - analitički konto;Oprema za obrazovanje i kulturu;5.397,45
Ministarstvo pravde USK;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde USK;4.956,12
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;3.590,99
JU Socijalno pedagoška životna zajednica;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Socijalno pedagoška životna zajednica;1.750,00
JU Zavod za zaštitu kulturnog nasljeda Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Zavod za zaštitu kulturnog nasljeda Bihac;1.192,50
Islamski pedagoški fakultet Bihac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;766,79
Opcinski sud Bosanska Krupa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bosanska Krupa;720,00
Opcinski sud Cazin;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Cazin;398,97
Unsko-sanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;55.886,20
Kantonalna uprava za šumarstvo USK-a;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo USK-a;33.057,06
Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo za gradenje, prostorno uredenje i zaštitu okoline USK-a;14.369,94
JU Univerzitet u Bihacu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;6.234,00
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;2.225,20
Unsko-sanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;604.936,53
Osnovno obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;243.863,57
Srednje obrazovanje;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje;159.144,88
JU Univerzitet u Bihacu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU Univerzitet u Bihacu;94.131,92
Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova Unsko - sanskog kantona;52.582,07
Islamski pedagoški fakultet Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Islamski pedagoški fakultet Bihac;29.995,29
Ured za zajednicke poslove;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove;15.747,26
Opcinski sud Bihac;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Bihac;9.471,54
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Unsko-sanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.909.888,40
Unsko-sanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;1.909.888,40
Unsko-sanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.909.888,40
Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Mnistarstvo poljoprivrede, vodoprivrede i šumarstva USK-a;1.365.600,00
Ministarstvo obrazovanja nauke i kulture USK-a;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke i kulture USK-a;341.664,89
Vlada Unsko - sanskog kantona;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Unsko - sanskog kantona;151.237,95
Kantonalna uprava za inspekcijske poslove Bihac;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove Bihac;51.385,56
Unsko-sanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
