Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kabinet premijera;614300;Rashodi;Rashodi po korisnicima - analitički konto;Opština Srebrenica - pokroviteljstvo obilježavanja 11. juli - 15 godišnjica genocida nad Bošnjacima Srebrenice;75.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;264.339,50
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Sprovođenje programa obavezne preventivne sistemske deratizacije;119.921,32
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Usluge mrtvozorstva;98.352,82
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka lijeka metadon i skrining testova;46.065,36
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;236.852,00
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kontrola kvaliteta zraka;109.800,00
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška za rad ekološkim udruženjima;39.904,00
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali programi;39.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za zaštitu okoliša;23.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada KEAP-a - mjerenje kvaliteta zraka;20.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada plana upravljanja otpadom KS;5.148,00
Uprava za civilnu zaštitu Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;234.040,00
Uprava za civilnu zaštitu Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pružanje materijalne podrške dobrovoljnim vatrogasnim društvima;200.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pružanje materijalne podrške neprofitnim organizacijama;34.040,00
Neprofitne organizacije i pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i pomoc vjerskim zajednicama;225.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi vjerskim zajednicama;175.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama"Srebrenica Potočari" spomen obilježje i mezarje;50.000,00
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;219.023,80
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;RP Souk bunar;53.674,36
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;RP stambena zona Šip;34.258,77
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali planovi - Novi grad;33.662,00
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Povezivanje općina Kantona Sarajevo sa bazom podataka Zavoda;31.114,50
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali planovi - Ilidža;23.200,00
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja KS 2014-2016 - sufinansiranje sa UNDP;20.000,00
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja KS 2014-2016;14.500,98
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ostali planovi - Centar;5.028,19
Zavod za planiranje razvoja Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - analitički konto;Troškovi uređenja i elaborati TK mreže za planove...;3.585,00
Ministarstvo stambene politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;83.407,61
Ministarstvo stambene politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekući transfer Kantonalnom stambenom fondu, namjenska sredstva;83.407,61
Srednje obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;60.000,00
Srednje obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - analitički konto;Bilingualna nastava za Certifikat IGCSE i diplomu Alevel;60.000,00
Kantonalna uprava za šumarstvo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;7.000,00
Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet predsjedavajuceg i zamjenici predsjadavajuceg Skupštine Kantona Sarajevo;6.500,00
Kantonalna uprava za inspekcijske poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;1.023,75
Kantonalna uprava za inspekcijske poslove;614300;Rashodi;Rashodi po korisnicima - analitički konto;Laboratorijska analiza uzorkovanih artikala za potrebe inspekc.;1.023,75
Kanton Sarajevo;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;37.723.625,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;26.442.568,63
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP"Rad" Sarajevo;7.700.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP"Park";6.350.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP"Elektroprivreda"BIH - utrošak električne energije za javnu rasvjetu na područje KS;4.852.551,41
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP"Pokop";4.600.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP "Toplane Sarajevo" - Pokriće gubitka u poslovanju;870.122,71
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;Održavanje javne rasvjete na području KS;779.894,51
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP"Komunalac"Hadžići;602.100,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP"Vodostan" Ilijaš;375.400,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;KJKP"Vodovod i kanalizacija"Sarajevo;250.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;614400;Rashodi;Rashodi po korisnicima - analitički konto;JKP Trnovo;62.500,00
Ministrastvo saobracaja;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;7.881.056,24
Ministrastvo saobracaja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pokrivanje razlike do ekonomske cijene za penzionerske mjesečne pretpl. karte KJKP Gras;6.024.346,44
Ministrastvo saobracaja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje troškova studentskih karata;1.490.442,80
Ministrastvo saobracaja;614400;Rashodi;Rashodi po korisnicima - analitički konto;Pokrivanje razlike do ekonomske cijene za penzionerske mjesečne pretpl. karte CTS BUS;366.267,00
Ministarstvo pravde i uprave;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;3.400.000,00
Ministarstvo pravde i uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima - JP Televizija Kantona Sarajevo;3.350.000,00
Ministarstvo pravde i uprave;614400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka programa za JP Televizija Kantona Sarajevo;50.000,00
Kanton Sarajevo;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.938.180,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.827.493,51
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Povrat više uplaćenih prihoda - poreza;1.827.493,51
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;47.111,67
Kantonalne javne ustanove kulture - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;33.333,30
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;15.000,00
Ministarstvo pravde i uprave;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;10.741,70
Ministarstvo stambene politike;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;4.500,00
Kanton Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;32.114.594,00
Kanton Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.280.578,00
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;5.464.266,24
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja rezervoara za vodu - namjenska sredstva - vodne naknade - Općina Vogošća;2.018.145,85
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vodovodne i kanalizacione mreže (sufinansiranje) - Općina Hadžići;959.494,47
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vodovodne i kanalizacione mreže - Općina Novi Grad;653.831,68
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vodovodne i kanalizacione mreže - Općina Ilijaš;449.999,41
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Rezervoar Rakovica;444.020,22
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dobroševići - obezbjeđenje vodosnadbjevanja;374.617,67
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, popločavanje i rekonstrukcija vodovodne i kanalizacione mreže - Općina Stari Grad;287.900,00
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sokolje;130.207,22
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti izgradnje i rekonstrukcije vodovodne i kanalizacione mreže - Općina Trnovo;85.928,77
Ministarstvo prostornog uredenja i zaštite okoliša;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i izgradnja kanalizacione i vodovodne mreže - Općina Ilidža;60.120,95
Ministarstvo privrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;786.311,76
Ministarstvo privrede;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita Zujevine, Općina Hadžići;299.574,67
Ministarstvo privrede;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita Ljubibe i Bosne - Općina Vogošća;257.402,46
Ministarstvo privrede;615100;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje korita Misoče i Ljubine - Općina Ilijaš;229.334,63
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;30.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat "Opsada i odbrana Sarajeva 92-95";30.000,00
Kanton Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;3.147.844,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.584.112,13
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć u rješavanju stambenih potreba;1.554.112,13
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stanove nosilaca najviših ratnih priznanja (primitak od privatizacije preduzeća);30.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;1.252.140,57
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sredstva;636.556,57
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje ostalih klizišta u Kasntonu Sarajevo;400.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju stambenih objekata za stanovnike u Kantonu Sarajevo;200.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija korita rijeka;12.542,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekata;3.042,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;311.591,74
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šehidska groblja i groblja poginulih boraca;311.591,74
Kanton Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;12.563.956,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;8.234.369,54
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;EBRD- vlastito učešće- rješavanje imovinsko-pravnih odnosa;5.605.967,23
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;EBRD- vlastito učešće ( I i XII transferzala i južna longitudina;2.264.948,06
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje novih parkirališta;192.306,88
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Investiciono održavanje saobraćajne infrastrukture;171.147,37
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo stambene politike;1.479.728,75
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Predinvestiranje u rješ. imov.-prav. odnosa i izgradnje primarne materijalne infras. za pokretanej individualne i kolektivne  stambene izgradnje u skadu sa  usvojenim pros.-plan. dok. na području KS (od izdavanja poslovnih prostora 252.500 KM namjenska sredstva, kredit 1.000.000 KM, primitak od prodaje zgrada i st. objekata 460.000 KM);999.572,69
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sedstva za  sanaciju postojeće termoizolacione zaštite stambenih objekata kolektivnog stanovanja (pilot projekat ENESANSA) (primitak od prodaje zgrada i st. objekata 300.000 KM);239.383,63
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju ratnim dejstvima oštećenih liftova;86.660,88
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju ratnim dejstvima oštećenih krovova;79.763,85
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;JKP Toplane  - dug predhodnih godina za zapečačene stanove - iz primitka;50.000,00
Ministarstvo stambene politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za snimanje objekta, ispitivanje stabilnosti i konstrukcije;24.347,70
Ministarstvo prostornog uredenja i zaštite okoliša;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;1.475.905,98
Ministarstvo prostornog uredenja i zaštite okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Vlas. učešće za rek. prečistača otpadnih voda i rekon. vod. mreža;700.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti - programi Federalnog fonda za zaštitu okoliša;603.480,00
Ministarstvo prostornog uredenja i zaštite okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i sanacija javne rasvjete;62.425,98
Ministarstvo prostornog uredenja i zaštite okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje odlag. Smiljevići u Centar za uprav. otpadom;60.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta "Određivanje kvaliteta zraka putem disperzionog.";50.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;704.335,43
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sportska dvorana Novo Sarajevo;550.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nove dvorane Srce;100.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija i rekonstrukcija sportskih ploha;40.000,00
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka grada Sarajevo - opremanje punktova;14.335,43
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;440.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje rekonstrukcije objekta DZ Novi Grad "Kumrovec";400.000,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za zdravstvenu zaštitu žena  i materinstva;40.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i pomoc vjerskim zajednicama;140.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rekostrukciju, adaptaciju, sanaciju i izgradnju vjerskih objekata;140.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;74.341,80
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija studentskog centra;74.341,80
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;15.274,71
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;At. Mejdan - arheološka istraživanja;15.274,71
Kanton Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;10.122.216,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;5.166.048,88
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstav za plaćanje ranije preuzetih obaveza Vlade po investicionim projektima GRAS-a;4.755.195,48
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka autobusa, trolejbusa i minibusa za JGPP GRAS;333.408,76
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija tramvajske pruge i pružnih prelaza i izrada projektne dokumentacije;77.444,64
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;3.524.699,37
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti iz šumarstva - namjenska sredstva;3.524.699,37
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;861.467,77
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI sanacioni program;552.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita vodotoka KS;115.505,06
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Hotel "Maršal" Bjelašnica - sanacioni program;100.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima "ZOI84" - sistem vještačkog zasnježivanja;93.962,71
Ministarstvo prostornog uredenja i zaštite okoliša;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okoliša;490.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;615400;Rashodi;Rashodi po korisnicima - analitički konto;Prečistač Trnovo;290.000,00
Ministarstvo prostornog uredenja i zaštite okoliša;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija krovnih kotlovnica;200.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;80.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za digitalizaciju programa;80.000,00
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;22.699.578,00
Kanton Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;22.699.578,00
Kanton Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;200.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;200.000,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;821100;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka zemljista, suma i visegodisnjih zasada - Rješavanje imovinsko-pravnih odnosa;200.000,00
Kanton Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.621.940,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;3.248.842,20
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fiskulturne sale u OŠ "Porodice ef. Ramić" Semizovac;1.021.159,06
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja osnovne škole u Hadžićima;999.998,03
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje osnovne škole u Starom Ilijašu;637.287,22
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja osnovne škole u Dobroševićima;200.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja osnovne škole u naselju Anex;171.580,22
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja sale u OŠ Behaudin Selmanović;162.300,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Sedme osnovne škole u Blažuju;56.517,67
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;195.630,91
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Izgradnja 1 faze Porodičnog savjetovališta;195.630,91
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;138.688,54
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju kompleksa "Šehidsko spomen mezarje Kovači" (primitak od prodaje zgrade i st. objekata);85.998,79
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju građ. sadržaja u okviru kompleksa "Tunel spasa";52.689,75
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;23.737,00
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;7.983,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;7.058,61
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Informativno obavještajna tabla;7.058,61
Kanton Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;5.031.590,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.802.075,76
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;1.787.098,52
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija akcionog plana za prevenciju maloljetničkog prijestupa;14.977,24
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;1.007.742,07
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka specijalnog vozila za rad na visinama - namjenska sredstva;745.849,40
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za službene jedinice;137.392,08
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Upravu CZ;121.528,79
