Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Sudovi kantona Sarajevo - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sudovi kantona Sarajevo - Zbirno;131.251,04
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;65.064,79
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - JU Centar za socijalni rad;33.764,19
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - JU Terapijska zajednica Kampus;23.999,60
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo - JU Dom za djecu bez roditeljskog staranja;7.301,00
Osnovno obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;55.128,21
Osnovno obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;53.050,21
Osnovno obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;2.078,00
Zavod za planiranje razvoja Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za planiranje razvoja Kantona Sarajevo;23.753,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;23.551,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;23.551,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;9.950,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;9.950,00
Zavod za izgradnju Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za izgradnju Kantona Sarajevo;8.340,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;6.524,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Ostali grantovi-povrat i drugo;4.329,00
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;2.195,00
Kantonalno tužilaštvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;4.998,00
Kantonalna uprava za inspekcijske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;4.762,00
Ministarstvo privrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;4.624,97
Pravobranilaštvo Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Pravobranilaštvo Kantona Sarajevo;4.566,00
Ministarstvo zdravstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.648,00
Strucna služba za zajednicke poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;2.584,00
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;2.267,69
Ministrastvo saobracaja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;2.211,00
Ministarstvo za boracka pitanja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.971,00
Ministarstvo za boracka pitanja;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po tužbama uposlenika KS;1.971,00
Ministarstvo obrazovanja i nauke;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;1.793,00
Uprava za civilnu zaštitu Kantona Sarajevo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;921,37
Kabinet premijera;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kabinet premijera;562,00
Strucna služba Vlade;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Vlade;562,00
Press služba;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Press služba;562,00
Služba za skupštinske poslove;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za skupštinske poslove;211,00
Kanton Sarajevo;615000;Rashodi;Podgrupa;Kapitalni grantovi;52.284.230,00
Kanton Sarajevo;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;6.649.702,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;6.583.602,36
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže putem KJKP Vodovod i;1.020.789,06
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekon vod i kan mreze (sufinansiranje);950.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže putem KJKP Vodovod i;853.610,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže putem KJKP Vodovod i;749.999,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže putem KJKP Vodovod i;650.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Projekti izgradnje i rekonstrukcije vod. i kan. mreze;624.695,61
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže putem KJKP Vodovod i;450.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija vod. i kan. mreže putem KJKP Vodovod i;450.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekon vod i kan mreze (sufinansiranje);400.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Dobroševići - obezbjeđenje vodosnabd;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Rakovica;184.437,62
Ministarstvo komunalne privrede i infrastrukture;615100;Rashodi;Rashodi po korisnicima - analitički konto;Vodovod Sokolje;50.071,07
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;66.100,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za postavljanje spomen obilježja šehidima i poginulim;66.100,00
Kanton Sarajevo;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;3.677.211,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;2.282.790,07
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Interventna sredstva;706.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Saniranje ostalih klizišta u Kasntonu Sarajevo;685.105,61
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Stambeno zbrinjavanje porodica iz naselja Svrake Vogošća;600.000,00
Uprava za civilnu zaštitu Kantona Sarajevo;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sanacija korita rijeka;291.684,46
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.062.959,19
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za pomoć u rješavanju stambenih potreba;953.031,21
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za stanove nosilaca najviših ratnih priznanja (primitak od privatizacije preduzeća);80.000,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina stanova u vlasništvo za boračku populaciju (kredit);29.927,98
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;331.461,39
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;615200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za šehidska groblja i groblja poginulih boraca;331.461,39
Kanton Sarajevo;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;15.824.711,00
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;7.016.993,22
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rješavanje imovinsko pravnih odnosa na primarnim grad.s;5.795.220,17
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;EBRD- vlastito učešće ( I i XII transferzala i južna longitudina;971.773,05
Ministrastvo saobracaja;615300;Rashodi;Rashodi po korisnicima - analitički konto;Otvaranje novih parkirališta;250.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja, građenja i zaštita okoliša;3.905.954,21
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Pretvaranje odlag. Smiljevići u Centar za uprav. otpadom;1.400.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Povećanje energetske efikasnosti u obj budzetskih korisnika;942.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za povećanje energetske efikasnosti u sta.zgradama;530.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti - programi;309.784,75
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju ratnim dejstvima oštećenih krovova;300.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Predinvestiranje u rj.im-pravnih odnosa i izgradnje;150.000,00
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Podrška uvođenja sistema aut.stanica za monit.kval;141.801,07
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za sanaciju ratnim dejstvima oštećenih liftova;47.370,36
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Toplane dug prethodnih godina za zapečaćene stanove;40.831,38
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projektne dokumentacije za Eco-camp Bijambare;35.152,60
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Sred. za snimanje objek., ispitivanja stabilnosti konstrukcija;6.177,60
Ministarstvo prostornog uređenja, građenja i zaštita okoliša;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rješ stam.pitanja mladih putem zakupa uz ob.kupovinu;2.836,45
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;2.224.043,61
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja, rekonstrukcija i sanacija objekata JU Dom zdravlja;1.390.300,00
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja Doma zdravlja u ilijašu;470.992,58
Ministarstvo zdravstva;615300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za JU Dom zdravlja;362.751,03
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;2.173.386,41
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija bazena na Fakultetu sporta i tjelesnog odgoja;1.700.000,00
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja univerzitetske biblioteke;243.292,70
Ministarstvo obrazovanja i nauke;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija studentskog centra;230.093,71
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615300;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja,rekonstr. i sanacija javne rasvjete na podrucju KS;150.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Neprofitne organizacije i pomoc vjerskim zajednicama;148.000,00
Neprofitne organizacije i pomoc vjerskim zajednicama;615300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za rekostrukciju, adaptaciju, sanaciju i izgradnju vjerskih objekata;148.000,00
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;118.138,05
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Analiza stanja (revizija konzervatijskog statusa);73.492,41
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Hitne intervencije;22.060,27
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Saburina kuća;14.250,38
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;Obnova Spomen park Vraca-Sarajevo;6.727,50
Kantonalne javne ustanove kulture - Zbirno;615300;Rashodi;Rashodi po korisnicima - analitički konto;At. Mejdan - arheološka istraživanja;1.607,49
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo kulture i sporta;88.195,71
Ministarstvo kulture i sporta;615300;Rashodi;Rashodi po korisnicima - analitički konto;Intervencije na objektima kulture;88.195,71
Kanton Sarajevo;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;26.132.606,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo privrede;10.580.402,99
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Poslovni plan nabavke sistema za vj. proizv. snijega i novog vert.;6.502.450,50
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita vodotoka KS;1.704.647,44
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Podrška projektima KC Skenderija;961.305,05
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;ZOI sanacioni program;652.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Infrastrukturno uređenje i rješavanje imovinsko-pravnih odnosa;610.000,00
Ministarstvo privrede;615400;Rashodi;Rashodi po korisnicima - analitički konto;Hotel "Maršal" Bjelašnica - sanacioni program;150.000,00
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja;6.213.107,03
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstav za plaćanje ranije preuzetih obaveza Vlade po investicionim projektima GRAS-a;4.742.833,56
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Program restruktuiranja KJKP GRAS d.o.o;1.271.088,59
Ministrastvo saobracaja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka autobusa, trolejbusa i minibusa za JGPP GRAS;199.184,88
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;5.297.705,24
Kantonalna uprava za šumarstvo;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni projekti iz šumarstva - namjenska sredstva;5.297.705,24
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo komunalne privrede i infrastrukture;3.731.390,72
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Studija izvodljivosti sanacije i rek. vodovodne mreže;1.581.390,72
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Otkup zemljišta na gradskom groblju Vlakovo;1.350.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Uređenje gradskog groblja Vlakovo sa rješavanjem IPO;300.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje projekata natkrivanja tržnica i pijaca KS;200.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka vodomjera sa datim logerima;150.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme mobilnim timovima za otkrivanje nelegalnih prikl;100.000,00
Ministarstvo komunalne privrede i infrastrukture;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za odžavanje javne rasvjete;50.000,00
Ministarstvo za boracka pitanja;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;200.000,00
Ministarstvo za boracka pitanja;615400;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i proširenje Aleje vetrana (grioblje) na odgovarajućim lokacijama;200.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde i uprave;110.000,00
Ministarstvo pravde i uprave;615400;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za digitalizaciju programa;110.000,00
Kanton Sarajevo;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;28.530.541,00
Kanton Sarajevo;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;28.530.541,00
Kanton Sarajevo;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;200.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;200.000,00
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821100;Rashodi;Rashodi po korisnicima - analitički konto;Otkup zemljišta za proširenje;200.000,00
Kanton Sarajevo;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;3.522.713,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;2.583.032,57
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja osnovne škole u naselju Anex;928.550,75
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sufinansiranje izgradnje škole na Šipu;700.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja osnovne škole u Hadžićima;300.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Dogradnja osnovne škole u Dobroševićima;300.000,00
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja Sedme osnovne škole u Blažuju;264.323,09
Ministarstvo obrazovanja i nauke;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja fiskulturne sale u OŠ "Porodice ef. Ramić" Semizovac;90.158,73
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;550.557,53
Fond Kantona Sarajevo za održavanje groblja šehida i poginulih boraca, memorijalnih centara i spomen - obilježja žrtava genocida;821200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za izgradnju kompleksa "Šehidsko spomen mezarje Kovači" (primitak od prodaje zgrade i st. objekata);550.557,53
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;352.707,48
Ministarstvo za rad, socijalnu politiku, raseljena lica i izbjeglice;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Izgradnja 1 faze Porodičnog savjetovališta;352.707,48
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;28.778,95
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;5.640,57
Ministrastvo saobracaja - Direkcija za puteve - namjenska sredstva;821200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka građevina - Informativno obavještajna tabla;5.640,57
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;1.996,15
Kanton Sarajevo;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;9.800.315,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.294.034,20
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;2.294.034,20
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava za civilnu zaštitu Kantona Sarajevo;1.903.196,27
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za PVB;912.951,90
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za Upravu CZ;554.631,64
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka specijalnog vozila za rad na visinama - namjenska sredstva;285.547,00
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za službene jedinice;147.608,73
Uprava za civilnu zaštitu Kantona Sarajevo;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za vatrogastvo - namjenska sredstva;2.457,00
Ministarstvo obrazovanja i nauke;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja i nauke;1.376.364,87
Ministarstvo obrazovanja i nauke;821300;Rashodi;Rashodi po korisnicima - analitički konto;Projekat elektronske učionice;1.105.650,00
Ministarstvo obrazovanja i nauke;821300;Rashodi;Rashodi po korisnicima - analitički konto;Ostala oprema;270.714,87
Osnovno obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.176.138,32
Srednje obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;780.901,75
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;441.115,06
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme  - JU Dom za socijalno zbrinjavanje osoba sa invaliditetom i drugih osoba;290.395,74
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - JU Terapijska zajednica Kampus;58.434,07
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - JU Centar za socijalni rad;31.306,64
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - JU Dom za djecu bez roditeljskog staranja;30.988,73
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - Disciplinski centar;24.989,88
Kantonalne javne ustanove ministarstva za rad, socijalnu politiku, raseljena lica - zbirno;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - JU Porodično savjetovalište;5.000,00
KJU Zaštićena prirodna područja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;KJU Zaštićena prirodna područja;262.198,33
Kantonalne javne ustanove kulture - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne javne ustanove kulture - Zbirno;233.862,48
Strucna služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba za zajednicke poslove;233.588,48
Strucna služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;232.791,71
Strucna služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - sanacija štete uzrokovane požarom;796,77
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;204.575,62
JU "Djeca Sarajeva";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU "Djeca Sarajeva";203.018,62
