Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo prostornog uredenja;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;1.747.308,00
Federalno ministarstvo prostornog uredenja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanaciju šteta nastalih usljed poplava i klizišta;1.199.800,00
Federalno ministarstvo prostornog uredenja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Za projekat utopljavanja zgrada radi uštede energije;497.508,00
Federalno ministarstvo prostornog uredenja;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za rješavanje stambenih problema Roma;50.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;1.538.792,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama i gradovima - Izgradnja poduzetničkih zona;1.538.792,00
Federalno ministarstvo okoliša i turizma;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;1.478.984,00
Federalno ministarstvo okoliša i turizma;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanacije, projekte, za sredstva za akcidente u okolišu - Sufinansiranje projekata za zatvaranje tehnički neuređenih općinskih deponija;678.984,00
Federalno ministarstvo okoliša i turizma;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za NP UNA;500.000,00
Federalno ministarstvo okoliša i turizma;614100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sanacije, projekte, za sredstva za akcidente u okolišu- Sufinansiranje podrške boljem funkcionisanju upravljanja uspostavljenim zaštićenim područjima u FBiH;300.000,00
Gender centar Federacije Bosne i Hercegovine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;21.620,00
Gender centar Federacije Bosne i Hercegovine;614100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat FIGAP (Finansijski mehanizam za implementaciju Gender akcionog plana BiH);21.620,00
Ured Predsjednika Federacije Bosne i Hercegovine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;20.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;10.599,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;7.000,00
Federacija Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;466.182.422,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;311.323.293,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Za invalidnine (vojni invalidi, ranjeni borci i porodice poginulih boraca);294.338.765,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za implementaciju Zakona o posebnim pravima dobitnika ratnih priznanja;15.684.528,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za pomoć u liječenju boraca-branitelja;1.300.000,00
Federalno ministarstvo rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;133.193.264,00
Federalno ministarstvo rada i socijalne politike;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za lica sa invaliditetom - neratni invalidi;133.193.264,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;21.435.121,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za raseljena i izbjegla lica;11.356.047,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za raseljena i izbjegla lica - Rekonstrukcija i obnova individualnih stambenih objekata;5.079.915,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održivost povratka u RS;2.999.188,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku izbjeglica sa područja Posavine iz RS;1.999.971,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;100.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija za učenike koji se obrazuju za tradicionalne i stare obrte;58.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata inovatorima - pojedincima;42.000,00
Ured Predsjednika Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;25.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;21.960,00
Vlada Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;21.050,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;19.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;15.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;14.601,00
Federalna uprava policije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;9.342,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;5.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendija djeci poginulog policajca;5.000,00
Federacija Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;20.063.538,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;4.243.410,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za oblast nauke;1.847.041,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za  institucije nauke i podsticaj naučno-istraživačkog rada;996.371,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna i univerzitetska biblioteka;630.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Fond za studentske zajmove;300.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;300.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovidna lica u BiH;170.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;3.055.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;1.925.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Federalnom fondu za pomoć nastradalim područjima od prirodne nesreće;1.000.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Fondacija Srebrenica Potočari;100.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Srpskom građanskom vijeću - Pokret za ravnopravnost u BiH;15.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Forum parlamentaraca;15.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;2.359.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i graditeljskog nasljeđa;820.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije nauke i kulture od značaja za BiH;600.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade;400.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana iz oblasti kulture;359.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Preporod;70.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Napredak;50.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Prosvjeta;40.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Benevolencija;20.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.341.150,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za organizacije civilnih invalida (9 udruženja);630.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer savezu logoraša BiH - Projekat provedbe Odluke MSP;360.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom križu F BiH;340.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer IDA - istraživačko dokum. aktivnosti i zaštita žrtava svjedoka genocida;260.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za implementaciju i uvođenje  u prava neratnih invalida;200.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomsko socijalno vijeće;171.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Hrvatskoj udrugi logoraša Domovinskog rata u BiH;170.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Provedba zakona zaštite nasilja nad članovima porodice;162.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;32.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Strategija za izjednačavanje mogućnosti za osobe sa inv. u FBiH 2011-2014;16.150,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;1.980.067,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Federalni fond za pomoć nastradalim područjima od prirodne nesreće;1.668.365,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - za doček poglavara Vatikana;261.702,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Finansijsko informatička agencija;50.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.659.702,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku fondaciji za stambeno zbrinavanje RVI i boračke populacije;675.702,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za temeljna udruženja - udruge proistekle iz rata;460.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obilježavanje značajnih datuma;250.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje troškova sahrana i dženaza pripadnika braniteljskih populacija;175.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju spomen obilježja, uređenje mezarja i grobalja;99.000,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.336.303,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer KPZ;1.336.303,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;1.319.000,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminere (TUN) timovi;1.319.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;1.084.900,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;850.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;104.900,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Federalna agencija za upravljanje oduzetom imovinom - finansiranje poslovanja Federalne agencije za upravljanje oduzetom imovinom;100.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća rezerva - sufinansiranje 6. Međunarodne investicijske konferencije - Sarajevo Business Forum 2015;30.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;350.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj projektima koje finansira EU i drugi inostrani donatori;137.850,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj udruženjima i komorama i obrazovnim institucijama;135.150,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Unapređenje institucijske poduzetničke infrastrukture;77.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;70.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpora udruženjima potrošača;70.000,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;56.844,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Štabu civilne zaštite;56.844,00
Ured Predsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;55.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;45.600,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;34.905,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;29.957,00
Gender centar Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;13.500,00
Gender centar Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Namjenska sredstva Gender centra;13.500,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;11.700,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama  poginulih odreda policije - udruženja;11.700,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;10.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Pokret majke enklave Srebrenica i Žepa za održavanje konferencije Ženski sud;10.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;7.500,00
Federacija Bosne i Hercegovine;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;53.022.189,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;26.371.956,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Konsolidacija rudnika uglja u FBiH (sredstva za uplatu doprinosa za PIO);17.381.571,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - za uspostavljanje rezervi naftnih derivata - Terminali FBiH doo;6.805.379,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za uplatu doprinosa za PIO u svrhu penzionisanja zaposlenika ( IP Krivaja, Binas, Zrak, TRZ Hadžići , Hidrogradnja, Željezara Zenica);1.200.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Energoinvest dd Sarajevo za plaćanje takse GASPROM export-u Moskva;632.506,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Hidrogradnja dd (socijalno zbrinjavanje radnika);352.500,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;24.312.565,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer željeznicama;22.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP BH AIRLINES;1.070.565,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Mostar;430.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Aerodrom Tuzla;430.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - RTV FBiH - za tehničko opremanje;382.000,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.311.227,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije troškova električne energije za osobe u statusu socijalnih potreba (JP HZ HB Mostar);2.311.227,00
Federalno ministarstvo trgovine;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;24.000,00
Federalno ministarstvo trgovine;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Feroelektro dd;24.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;2.441,00
Federacija Bosne i Hercegovine;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;70.055.391,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;66.363.496,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;65.128.431,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podticaj za vetrinarstvo;1.235.065,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;3.691.895,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Jačanje konkurentnosti tehnološki suvremenih subjekata MSP-a;1.381.823,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj novoosnovanim subjektima male srednje privrede - MSP;776.519,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetništvu žena;441.781,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj tradicionalnim i starim obrtima;397.037,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetništvu mladih;391.195,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Tehničko usklađivanje (ISO, HACCP, CE znak);303.541,00
Federacija Bosne i Hercegovine;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;1.020.469,00
Federalno ministarstvo zdravstva;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;1.020.469,00
Federacija Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.066.942,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;23.050.941,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;15.870.422,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih rashoda;6.438.684,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po osnovu neizmirenih plaća Vojsci FBiH;468.433,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje odluka Ustavnog suda BiH/Evropskog suda za ljudska prava;273.402,00
Federalno ministarstvo okoliša i turizma;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;10.536,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;5.464,00
Federacija Bosne i Hercegovine;615000;Rashodi;Podgrupa;Kapitalni grantovi;5.154.349,00
Federacija Bosne i Hercegovine;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.584.787,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.484.787,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška implementaciji održivom povratku izbjeglih i prognanih lica sa područja regije Srebrenica;1.484.787,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;100.000,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita nacionalnih spomenika;100.000,00
Federacija Bosne i Hercegovine;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.912.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.912.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - automobili za potrebe ratnih vojnih invalida (80 automobila);1.912.000,00
Federacija Bosne i Hercegovine;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.657.562,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.657.562,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija ustanova za zbrinjavanje (socijalno uključivanje osoba s poteškoćama, poboljšanje uslova boravka štićenika,...);940.682,00
