Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;509.776,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi- sredstva za rad poslaničkih klubova - političke organizacije i udruženja;500.000,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji neprofitnim organizacijama (humanitarnim, vjerskim i ikulturnim organizacijama);9.776,00
Republicka agencija za razvoj malih i srednjih preduzeca;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;488.555,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;431.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje povratka u Republiku Srpsku - grant vjerskim zajednicama;196.500,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje povratka u Federaciju Bosne i Hercegovine - grant vjerskim zajednicama;141.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za rješavanje problema interno raseljenih lica;75.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima izbjelica i raseljenih lica;18.500,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;375.875,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za aktivnosti naučnih institucija;301.772,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za aktivnosti u oblasti tehnologije;40.000,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za promociju nauke;34.103,00
Republicki sekretarijat za vjere;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;355.621,00
Univerzitet u Banjaluci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;194.573,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;174.985,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - sredstva za rad delegatskih klubova;174.985,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;99.999,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za afirmaciju porodice, zaštitu prava žena,izbjeglim, i borcima sa invaliditetom;41.999,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;25.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim i omladinskim organizacijama;19.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Udruženjima iz oblasti zdravstvene i socijalne zaštite;7.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama u oblasti obrazovanja,nauke i kulture;5.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi etničkim i vjerskim organizacijama;2.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;95.900,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - udruženje ekonomista SWOT za održavanje ekonomskog foruma na Jahorini;40.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje dijaliziranih, transplantiranih i hroničnih bubrežnih bolesnika RS;20.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Vartepolo savezu RS;10.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje oboljelih od aminotrofične lateralne skleroze;10.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Klub specijalnih sportova Banja Luka za finansiranje projekta Terapijsko jahanje za djecu i omladinu sa posebnim potrebama;10.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje roditelja djece sa posebnim potrebama Sunce nam je zajedničko Trebinje;3.500,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - KUD Sveti Sava;1.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje porodica sa četvoro i više djece;500,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Međuopštinska organizacija slijepih Višegrad;500,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Udruženje Povratak Sarajevo;400,00
Univerzitet Istocno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;95.374,00
Ministarstvo saobracaja i veza;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo saobracaja i veza;20.000,00
Ministarstvo saobracaja i veza;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Savez radio amatera;20.000,00
Ministarstvo unutrašnjih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;19.100,00
Gender centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;17.900,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;14.500,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;14.500,00
JU Vode Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;8.000,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;6.000,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant preduzećima za vođenje stečajnog postupka;6.000,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;4.625,00
Studentski dacki domovi - žiro racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;3.581,00
Institucije kulture - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;1.767,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;463,00
Republika Srpska;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;218.875.668,00
Republika Srpska;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;208.243.504,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;201.798.375,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za porodične invalidnine (januar 2016 - 25639 korisnika , decembar 2016 - 24424 korisnika);80.573.276,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za lične invalidnine (za 35049 korisnika - januar 2016);70.856.365,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za borački dodatak (za 61678 korisnika);43.797.469,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za civilne invalidnine (za 3202 korisnika - januar 2016);6.128.373,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI i CŽR - isplata jednokratne pomoći za troškove liječenja;176.250,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI, CŽR - ostalo;148.991,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI, CŽR - jednokratna pomoć socijalno ugroženim licima;114.150,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake porodicama za sahrane poginulih pripadnika Vojske Republike Srpske;3.500,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;2.543.238,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za rješavanje problema izbjeglica i raseljenih lica;1.423.591,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za finansiranje povratka u RS;475.647,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za finansiranje povratka u Federaciju BiH;307.000,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za rješavanje problema interno raseljenih lica;287.000,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznaka za projekat: "Fond za povratak BiH";50.000,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.515.553,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;1.960.400,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za studente deficitarnih zanimanja;281.100,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za inostranstvo;183.500,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za međunarodnu razmjenu studenata;90.553,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;799.949,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije  "dr Milan Jelić";744.227,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima u oblasti tehnologije;55.722,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;417.380,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za nacionalna sportska priznanja Republike Srpske;233.520,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake vrhunskim i perspektivnim sportistima u RS;152.360,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za unapređenje i razvoj porodičnog života u RS;31.500,00
Univerzitet u Banjaluci;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;81.703,00
Republicki centar za istraživanje ratnih zlocina;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;40.000,00
Vlada Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;21.500,00
Vlada Republike Srpske;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima na ime socijalne, zdravstvene i druge pomoći - pomoć za lijećenje djece;21.500,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;20.000,00
Predsjednik Republike Srpske;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova - 16 zahtjeva za pomoć fizičkim licima zbog teške materijalne situacije;20.000,00
Ministarstvo finansija;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;3.000,00
Osnovno obrazovanje;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;1.907,00
Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za profesionalnu rehabilitaciju i zapošljavanje invalida;900,00
Republika Srpska;416200;Rashodi;Rashodi po korisnicima - sumarno;Doznake drugim institucijama obaveznog socijalnog osiguranja;3.847.543,00
Ministarstvo rada i boracko-invalidske zaštite;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;3.647.025,00
Ministarstvo rada i boracko-invalidske zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za zdravstvenu zaštitu boraca, vojnih invalida, PPB i CŽR;2.099.099,00
Ministarstvo rada i boracko-invalidske zaštite;416200;Rashodi;Rashodi po korisnicima - analitički konto;Program socijalnog zbrinjavanja radnika (izmirenje obaveza za neuplaćene doprinose PIO i zavod za zapošljavanje);1.547.926,00
Ministarstvo za izbjeglice i raseljena lica;416200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;200.518,00
Ministarstvo za izbjeglice i raseljena lica;416200;Rashodi;Rashodi po korisnicima - analitički konto;Doznake drugim institucijama obaveznog socijalnog osiguranja - zdravstveno osiguranje izbjeglica;200.518,00
Republika Srpska;416300;Rashodi;Rashodi po korisnicima - sumarno;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS;6.783.996,00
Osnovno obrazovanje;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;4.435.717,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;1.863.256,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za sufinansiranje troškova smještaja korisnika za socijalni rad u ustanovama socijalne zaštite;1.801.639,00
Ministarstvo zdravlja i socijalne zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje dijela troška grijanja;61.617,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;272.802,00
Ministarstvo rada i boracko-invalidske zaštite;416300;Rashodi;Rashodi po korisnicima - analitički konto;Doznake pružaocima usluga socijalne zaštite koje se isplaćuju iz budžeta RS - Projekat banjske rehabilitacije za 550 korisnika- PPB, RVI i CŽR;272.802,00
Ministarstvo porodice, omladine i sporta;416300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;212.221,00
Ministarstvo porodice, omladine i sporta;416300;Rashodi;Rashodi po korisnicima - analitički konto;Zbrinjavanje žrtava nasilja u porodici;212.221,00
Republika Srpska;416900;Rashodi;Rashodi po korisnicima - sumarno;Ostale doznake na ime socijalne zaštite koje se isplaćuju iz budžeta RS;625,00
Fond solidarnosti za obnovu Republike Srpske;416900;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;625,00
Republika Srpska;417000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje isplaćuju institucije obaveznog socijalnog osiguranja;989.969.307,00
Republika Srpska;417100;Rashodi;Rashodi po korisnicima - sumarno;Doznake na osnovu penzionog osiguranja;989.969.307,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond za penzijsko i invalidsko osiguranje Republike Srpske;989.969.307,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na osnovu penzionog osiguranja - isplaćene penzije;980.358.670,00
Fond za penzijsko i invalidsko osiguranje Republike Srpske;417100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake na osnovu penzionog osiguranja - zdravstveno osiguranje primalaca penzija;9.610.637,00
Republika Srpska;481000;Rashodi;Podgrupa;Transferi između budžetskih jedinica različitih nivoa vlasti;153.509.228,00
Republika Srpska;481100;Rashodi;Rashodi po korisnicima - sumarno;Transferi državi;151.559,00
Ostala budžetska potrošnja;481100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;76.559,00
Ostala budžetska potrošnja;481100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Savjeta za državnu pomoć Bosne i Hercegovine;40.000,00
Ostala budžetska potrošnja;481100;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za finansiranje rada Fiskalnog savjeta Bosne i Hercegovine;19.227,00
Ostala budžetska potrošnja;481100;Rashodi;Rashodi po korisnicima - analitički konto;Transferi državi;17.332,00
Ministarstvo uprave i lokalne samouprave;481100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;75.000,00
Republika Srpska;481300;Rashodi;Rashodi po korisnicima - sumarno;Transferi jedinicama lokalne samouprave;38.303.077,00
Ministarstvo zdravlja i socijalne zaštite;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;20.339.405,00
Ministarstvo zdravlja i socijalne zaštite;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - Zakon o socijalnoj zaštiti (prava na novčanu pomoć, dodatak za pomoć i njegu drugog lica, pravo na zdravstveno osiguranje,...);20.339.405,00
Ostala budžetska potrošnja;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;8.809.535,00
Ostala budžetska potrošnja;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - projekat vodovodne i kanalizacione infrastrukture;6.629.341,00
Ostala budžetska potrošnja;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave -;2.180.194,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;3.277.244,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave -Unapređenje energetske efikasnosti u zgradama javnih institucija ( ulaganja u škole , osnovne i srednje , i predškolske ustanove);3.277.244,00
Ministarstvo uprave i lokalne samouprave;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;2.971.723,00
Ministarstvo uprave i lokalne samouprave;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi za nerazvijene i izrazito nerazvijene jedinice lokalne samouprave;2.000.000,00
Ministarstvo uprave i lokalne samouprave;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za sprovođenje referenduma;926.900,00
Ministarstvo uprave i lokalne samouprave;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za lokalne izbore - tri opštine;44.823,00
Fond solidarnosti za obnovu Republike Srpske;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;1.361.748,00
Fond solidarnosti za obnovu Republike Srpske;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za projekte iz oblasti poljoprivrede, vodoprivrede i šumarstva - rješavanje imovinskih odnosa za regulaciju vodotoka rijeke Janje Bijeljina;1.000.000,00
Fond solidarnosti za obnovu Republike Srpske;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - rješavanje imovinskih odnosa za regulaciju vodotoka rijeke Drinjače, Opština Šekovići;261.748,00
Fond solidarnosti za obnovu Republike Srpske;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - remont kotlova u gradskoj toplani u Čelincu;100.000,00
Ministarstvo za izbjeglice i raseljena lica;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;802.500,00
Ministarstvo za izbjeglice i raseljena lica;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za finansiranje povratka u RS;612.500,00
Ministarstvo za izbjeglice i raseljena lica;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za finansiranje interno raseljenih lica;190.000,00
JU Vode Srpske;481300;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;200.000,00
Ostala potrošnja;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;185.414,00
Ostala potrošnja;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - po projektima iz ESK Razvojnog programa RS;185.414,00
Ministarstvo prosvjete i kulture;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;172.732,00
Ministarstvo prosvjete i kulture;481300;Rashodi;Rashodi po korisnicima - analitički konto;Program pripreme pred odlazak u školu - predškolski program;172.732,00
Ministarstvo porodice, omladine i sporta;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;140.477,00
Ministarstvo porodice, omladine i sporta;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave - za afirmaciju porodice;89.100,00
Ministarstvo porodice, omladine i sporta;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave za projekte i aktivnosti u oblasti sporta;51.377,00
Institucije kulture;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture;31.500,00
Vlada Republike Srpske;481300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;10.800,00
Vlada Republike Srpske;481300;Rashodi;Rashodi po korisnicima - analitički konto;Opština Drvar -  Sabora krajiške pjesme;10.000,00
Vlada Republike Srpske;481300;Rashodi;Rashodi po korisnicima - analitički konto;Transferi jedinicama lokalne samouprave;800,00
Republika Srpska;481500;Rashodi;Rashodi po korisnicima - sumarno;Transferi fondovima;64.751.192,00
Ministarstvo rada i boracko-invalidske zaštite;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;54.999.999,00
Ministarstvo rada i boracko-invalidske zaštite;481500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Zavodu za zapošljavanje - za zdravstveno osiguranje nezaposlenih lica;54.999.999,00
Ministarstvo zdravlja i socijalne zaštite;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;8.900.000,00
Ministarstvo zdravlja i socijalne zaštite;481500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu za zdravstveno osiguranje za unapređenje uslova rada u zdravstvu;6.900.000,00
Ministarstvo zdravlja i socijalne zaštite;481500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Fondu dječije zaštite;2.000.000,00
Ministarstvo porodice, omladine i sporta;481500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;851.192,00
Ministarstvo porodice, omladine i sporta;481500;Rashodi;Rashodi po korisnicima - analitički konto;Transferi fondovima - Fond za dječiju zaštitu - naknade porodicama za rođenje trećeg i četvrtog djeteta;851.192,00
Republika Srpska;481900;Rashodi;Rashodi po korisnicima - sumarno;Transferi ostalim nivoima vlasti;50.303.400,00
Ostala budžetska potrošnja;481900;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;50.303.400,00
Ostala budžetska potrošnja;481900;Rashodi;Rashodi po korisnicima - analitički konto;Za izgradnju autoputeva (prihodi od putarina) . transfer JP Autoputevi RS;50.303.400,00
Republika Srpska;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;187.652.507,00
Republika Srpska;511000;Rashodi;Podgrupa;Izdaci za proizvedenu stalnu imovinu;160.085.771,00
Republika Srpska;511100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za izgradnju i pribavljanje zgrada i objekata;97.862.501,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;46.201.394,00
Ministarstvo zdravlja i socijalne zaštite;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata zdravstvenih institucija;46.201.394,00
Služba za zajednicke poslove Vlade Republike Srpske;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove Vlade Republike Srpske;26.614.960,00
JU Vode Srpske;511100;Rashodi;Rashodi po korisnicima - sintetički konto;JU Vode Srpske;15.955.506,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;2.644.800,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;511100;Rashodi;Rashodi po korisnicima - analitički konto; Unapređenje energetske efikasnosti u zgradama javnih institucija - sanacija škola - Prirodno matematički fakultet Banja Luka i osnovne škole);2.644.800,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;1.959.066,00
Ostala budžetska potrošnja;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za izgradnju i pribavljanje zgrada i objekata - za kupovinu imovine preduzeća Novoteks ad Trebinje u stečaju;1.959.066,00
Jedinica za koordinaciju poljoprivrednih projekata;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;1.488.603,00
Jedinica za koordinaciju poljoprivrednih projekata;511100;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nasipa na lijevoj obali rijeke Drine, izgradnja Repro centra Pavlovac u Kalinoviku i izdaci za izgradnju sistema  za navodnjavanje;1.488.603,00
Ministarstvo prosvjete i kulture;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;932.831,00
Ministarstvo prosvjete i kulture;511100;Rashodi;Rashodi po korisnicima - analitički konto;Modernizacija Univerziteta u Istočnom Sarajevu - izgradnja studentskog doma u Foči;932.831,00
Republicka uprava za geodetske i imovinsko-pravne poslove;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka uprava za geodetske i imovinsko-pravne poslove;691.373,00
Republicka uprava za geodetske i imovinsko-pravne poslove;511100;Rashodi;Rashodi po korisnicima - analitički konto;Kupovina poslovnog prostora za smještaj područne jedinice u Trebinju;691.373,00
Univerzitet Istocno Sarajevo;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;537.909,00
Ministarstvo unutrašnjih poslova;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;266.692,00
Osnovno obrazovanje;511100;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje;160.024,00
