Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;20.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;20.000,00
Ministarstvo za pravosude, upravu i radne odnose;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;12.500,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;8.000,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Za mlade - udruženja mladih;8.000,00
Ministarstvo za unutrašnje poslove;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;2.000,00
Bosansko-podrinjski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;58.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;58.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima;35.000,00
Ministarstvo za privredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poljoprivrednoj priozvodnji - Mesopromet;23.000,00
Bosansko-podrinjski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;663.449,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;650.850,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzecima - Poljoprivredna proizvodnja;298.750,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima - Zaštita okoliša - rekonstrukcija i modernizacija postrojenja za obradu tehničkih otpadnih voda u industrijskoj zoni;168.804,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije privatnim preduzecima i poduzetnicima;127.750,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja, poduzetništva i obrta;55.546,00
Ministarstvo za boracka pitanja;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;12.600,00
Bosansko-podrinjski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;47.888,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;47.889,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknada za povrat više ili pogrešno uplaćenih sredstava;42.595,00
Ministarstvo za finansije;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;5.294,00
Bosansko-podrinjski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;518.800,00
Bosansko-podrinjski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;285.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;160.000,00
Ministarstvo za privredu;615100;Rashodi;Rashodi po korisnicima - analitički konto;Transfer općinama - vodne naknade;160.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;125.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo (od značaja za Kanton) - Kantonalna bolnica Goražde;120.000,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za zdravstvo (od značaja za Kanton) - Zavod za javno zdravstvo;5.000,00
Bosansko-podrinjski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;218.800,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;218.800,00
Ministarstvo za boracka pitanja;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - za realizaciju programa samozapošljavanja 38 korisnika;218.800,00
Bosansko-podrinjski kanton;615700;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni transferi u inozemstvu;15.000,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;615700;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;15.000,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;3.148.265,00
Bosansko-podrinjski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;3.148.265,00
Bosansko-podrinjski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;5.000,00
Vlada Kantona;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;5.000,00
Bosansko-podrinjski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.843.051,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;1.814.214,00
Vlada Kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;28.837,00
Bosansko-podrinjski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;157.224,00
Uprava policije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Uprava policije;63.948,00
Služba za zajednicke poslove kantonalnih organa uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove kantonalnih organa uprave;14.437,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;10.000,00
JU STŠ "Hasib Hadžovic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU STŠ "Hasib Hadžovic";9.724,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;9.705,00
Ministarstvo za privredu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;9.705,00
JU OŠ "Husein ef. Đozo" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;8.065,00
Ministarstvo za finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;6.916,00
JU OŠ "Praca" Praca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Praca" Praca;5.175,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;4.226,00
JU OŠ "Fahro Bašcelija" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;3.554,00
JU SSŠ "Džemal Bijedic";821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";3.250,00
Ministarstvo za unutrašnje poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;3.006,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.996,00
Vlada Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;1.628,00
Skupština Kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Kantona;1.366,00
Ministarstvo za pravosude, upravu i radne odnose;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude, upravu i radne odnose;1.264,00
Ministarstvo za boracka pitanja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;1.258,00
JU OŠ "Ustikolina" Ustikolina;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;1.109,00
Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za socijalnu politiku, zdravstvo, raseljene osobe i izbjeglice;1.093,00
Centar za socijalni rad;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Centar za socijalni rad;1.007,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;912,00
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;777,00
Kantonalno pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo;760,00
JU OMŠ "Avdo Smajlovic" Goražde;821300;Rashodi;Rashodi po korisnicima - sintetički konto;JU OMŠ "Avdo Smajlovic" Goražde;702,00
Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za urbanizam, prostorno uredenje i zaštitu okoliša;389,00
Opcinski sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud;384,00
Zavod za besplatnu pravnu pomoc;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Zavod za besplatnu pravnu pomoc;227,00
Ministarstvo za obrazovanje, nauku, kulturu i sport;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje, nauku, kulturu i sport;190,00
Služba za odnose sa javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose sa javnošcu;156,00
Bosansko-podrinjski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;95.397,00
Vlada Kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Kantona;66.108,00
Vlada Kantona;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ulaganje u tuđa stalna sredstva;59.112,00
Vlada Kantona;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada strategije razvoja BPK 2016-2020;6.996,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;28.080,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - analitički konto;Izrada projekta;28.080,00
Ministarstvo za unutrašnje poslove;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za unutrašnje poslove;1.209,00
Bosansko-podrinjski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.047.593,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Direkcija za ceste;916.980,00
Direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono održavanje cesta i mostova;916.980,00
JU OŠ "Fahro Bašcelija" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Fahro Bašcelija" Goražde;80.110,00
Ministarstvo za privredu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;17.000,00
JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Mehmedalija Mak Dizdar" Vitkovici;10.685,00
JU MSŠ "Enver Pozderovic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU MSŠ "Enver Pozderovic";6.576,00
JU OŠ "Husein ef. Đozo" Goražde;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Husein ef. Đozo" Goražde;5.946,00
JU OŠ "Hasan Turcalo Brzi" Ilovaca;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Hasan Turcalo Brzi" Ilovaca;5.000,00
JU OŠ "Ustikolina" Ustikolina;821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU OŠ "Ustikolina" Ustikolina;3.306,00
JU SSŠ "Džemal Bijedic";821600;Rashodi;Rashodi po korisnicima - sintetički konto;JU SSŠ "Džemal Bijedic";1.991,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;353.775,00
Bosansko-podrinjski kanton;823000;Rashodi;Podgrupa;Otplate dugova;353.775,00
Bosansko-podrinjski kanton;823100;Rashodi;Rashodi po korisnicima - sumarno;Otplate dugova primljenih kroz državu;353.775,00
Ministarstvo za finansije;823100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za finansije;353.775,00
Bosansko-podrinjski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
