Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.147.689,00
Srednjobosanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.147.689,00
Srednjobosanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.023.670,00
Kantonalni arhiv;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;375.167,23
Srednje školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;371.970,47
Osnovno školstvo - zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;269.524,18
Ministarstvo unutarnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;7.008,30
Srednjobosanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.225.026,00
Ministarstvo unutarnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;991.585,33
Srednje školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;236.255,86
Osnovno školstvo - zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;234.491,48
Opcinski sudovi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;109.374,42
Ministarstvo financija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;101.871,44
Ministarstvo zdravstva i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva i socijalne politike;98.414,95
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;85.980,00
Ministarstvo šumarstva, poljoprivrede i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo šumarstva, poljoprivrede i vodoprivrede;74.217,24
Strucna služba Sabora Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba Sabora Srednjobosanskog kantona;58.108,94
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;55.012,48
Ured za javne nabavke Vlade Kantona Središnja Bosna;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;50.203,10
Kantonalni sud;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud;41.318,66
Kantonalna uprava za geodetske i imovinskopravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za geodetske i imovinskopravne poslove;28.258,00
Ministarstvo  obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;14.675,39
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za civilnu zaštitu;13.394,22
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme;7.014,24
Kantonalna uprava za civilnu zaštitu;821300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme za potrebe službi zaštite i spašavanja;6.379,98
Ministarstvo gospodarstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;9.991,99
Služba za zajednicke poslove organa Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;7.581,57
Ministarstvo prostornog uredenja, obnove i povratka;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja, obnove i povratka;7.149,50
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;3.802,39
Kantonalni arhiv;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni arhiv;1.376,04
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;1.049,68
Kantonalno javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno javno pravobraniteljstvo;613,34
Kantonalno tužiteljstvo Srednjobosanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo Srednjobosanskog kantona;299,90
Srednjobosanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;641.866,00
Ministarstvo unutarnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutarnjih poslova;447.622,34
Ministarstvo gospodarstva;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo gospodarstva;68.620,50
Ured za javne nabavke Vlade Kantona Središnja Bosna;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za javne nabavke Vlade Kantona Središnja Bosna;60.184,80
Služba za zajednicke poslove organa Srednjobosanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;48.712,06
Ministarstvo financija;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;10.171,98
Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za evropske integracije, fondove, odnose s javnošću i kvalitete prema međunarodnom standardu;3.931,20
Ministarstvo  obrazovanja, nauke, kulture i sporta;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo  obrazovanja, nauke, kulture i sporta;1.738,60
Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za urbanizam,prostorno planiranje i zaštitu kulturno-povijesno naslijeda;442,26
Ministarstvo pravosuda i uprave;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;442,26
Srednjobosanski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;1.257.127,00
Osnovno školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno školstvo - zbirno;784.715,15
Služba za zajednicke poslove organa Srednjobosanskog kantona;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove organa Srednjobosanskog kantona;282.463,77
Srednje školstvo - zbirno;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje školstvo - zbirno;136.355,41
Opcinski sudovi;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sudovi;53.592,28
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Srednjobosanski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;5.651.989,00
Srednjobosanski kanton;823000;Rashodi;Podgrupa;Otplate dugova;5.651.989,00
Srednjobosanski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;5.651.989,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;5.651.989,25
Srednjobosanski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
