Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka opreme - mjesne zajednice;6.403,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;511300;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za nabavku postrojenja i opreme;211,00
J.U. DJEČIJI VRTIĆ "RADOST";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";30.020,00
ODJELJENJE ZA FINANSIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA FINANSIJE;22.460,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";14.084,00
NAČELNIK OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;13.813,00
UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";511300;Rashodi;Rashodi po korisnicima - sintetički konto;UČEŠĆE U FINANSIRANJU BIBLIOTEKE "ĆIRILO I METODIJE";12.498,00
Fond 3;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;12.451,00
MUZEJ KOZARE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZEJ KOZARE;11.999,00
Fond 2;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 2;10.690,00
SLUŽBA KOMUNALNE POLICIJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;8.475,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;8.369,00
GIMNAZIJA "SVETI SAVA";511300;Rashodi;Rashodi po korisnicima - sintetički konto;GIMNAZIJA "SVETI SAVA";8.168,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;7.756,00
ODJELJENJE ZA OPŠTU UPRAVU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA OPŠTU UPRAVU;7.514,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;6.604,00
UGOSTITELJSKO EKONOMSKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;UGOSTITELJSKO EKONOMSKA ŠKOLA;4.689,00
ELEKTROTEHNIČKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ELEKTROTEHNIČKA ŠKOLA;4.508,00
ODJELJENJE ZA PROSTORNO UREĐENJE;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PROSTORNO UREĐENJE;3.859,00
ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA BORAČKO INVALIDSKU ZAŠTITU;2.896,00
Fond 5;511300;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 5;2.426,00
CENTAR ZA SOCIJALNI RAD;511300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.361,00
ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA PRIVREDU I POLJOPRIVREDU;2.222,00
ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;511300;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA DRUŠTVENE DJELATNOSTI;1.785,00
SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";511300;Rashodi;Rashodi po korisnicima - sintetički konto;SPECIJALNA ŠKOLA "ĐORĐE NATOŠEVIĆ";1.566,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;1.480,00
MAŠINSKA ŠKOLA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MAŠINSKA ŠKOLA;1.133,00
TURISTIČKA ORGANIZACIJA;511300;Rashodi;Rashodi po korisnicima - sintetički konto;TURISTIČKA ORGANIZACIJA;908,00
MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;511300;Rashodi;Rashodi po korisnicima - sintetički konto;MUZIČKA ŠKOLA "SAVO BALABAN" PRIJEDOR;353,00
Prijedor, Grad;511400;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za investiciono održavanje opreme;2.012,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;511400;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;2.012,00
Prijedor, Grad;511700;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za nematerijalnu proizvedenu imovinu;9.896,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;511700;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;8.550,00
CENTAR ZA SOCIJALNI RAD;511700;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;1.346,00
Prijedor, Grad;516000;Rashodi;Podgrupa;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;39.484,00
Prijedor, Grad;516100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za zalihe materijala, robe i sitnog inventara, ambalaže i sl.;39.484,00
TERITORIJALNA VATROGASNA JEDINICA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;10.790,00
SLUŽBA KOMUNALNE POLICIJE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA KOMUNALNE POLICIJE;9.784,00
POLJOPRIVREDNO PREHRAMBENA ŠKOLA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;POLJOPRIVREDNO PREHRAMBENA ŠKOLA;4.960,00
J.U. DJEČIJI VRTIĆ "RADOST";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";3.932,00
STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;STRUČNA SLUŽBA SKUPŠTINE OPŠTINE I NAČELNIKA OPŠTINE;2.913,00
MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;516100;Rashodi;Rashodi po korisnicima - sintetički konto;MEDICINSKO TEHNOLOŠKA I GRAĐEVINSKA ŠKOLA;2.533,00
CENTAR ZA SOCIJALNI RAD;516100;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;2.203,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";516100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";1.014,00
SLUŽBA ZA INSPEKCIJSKI NADZOR;516100;Rashodi;Rashodi po korisnicima - sintetički konto;SLUŽBA ZA INSPEKCIJSKI NADZOR;877,00
ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;ODJELJENJE ZA STAMBENO KOMUNALNE POSLOVE;436,00
NAČELNIK OPŠTINE;516100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;42,00
Prijedor, Grad;517000;Rashodi;Podgrupa;Izdaci po osnovu poreza na dodatu vrijednost;962.104,00
Prijedor, Grad;517100;Rashodi;Rashodi po korisnicima - sumarno;Izdaci po osnovu poreza na dodatu vrijednost;962.104,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;929.267,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV za projekat vodosnadbjevanja opštine Prijedor;705.291,00
OSTALA BUDŽETSKA POTROŠNJA;517100;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za PDV za projekat vodosnadbjevanja od Vlade Švicarske;223.976,00
NAČELNIK OPŠTINE;517100;Rashodi;Rashodi po korisnicima - sintetički konto;NAČELNIK OPŠTINE;16.297,00
J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";517100;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. "CENTAR ZA PRIKAZIVANJE FILMOVA";15.944,00
Fond 3;517100;Rashodi;Rashodi po korisnicima - sintetički konto;Fond 3;596,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;2.940.448,00
Prijedor, Grad;611000;Rashodi;Podgrupa;Izdaci za finansijsku imovinu;2.940.448,00
Prijedor, Grad;611200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za akcije i učešće u kapitalu;2.940.448,00
OSTALA BUDŽETSKA POTROŠNJA;611200;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;2.940.448,00
Prijedor, Grad;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.555.067,00
Prijedor, Grad;621000;Rashodi;Podgrupa;Izdaci za otplatu dugova;1.555.067,00
Prijedor, Grad;621300;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za otplatu glavnice primljenih zajmova u zemlji;1.555.067,00
OSTALA BUDŽETSKA POTROŠNJA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;OSTALA BUDŽETSKA POTROŠNJA;1.356.939,00
TERITORIJALNA VATROGASNA JEDINICA;621300;Rashodi;Rashodi po korisnicima - sintetički konto;TERITORIJALNA VATROGASNA JEDINICA;185.741,00
CENTAR ZA SOCIJALNI RAD;621300;Rashodi;Rashodi po korisnicima - sintetički konto;CENTAR ZA SOCIJALNI RAD;6.387,00
J.U. DJEČIJI VRTIĆ "RADOST";621300;Rashodi;Rashodi po korisnicima - sintetički konto;J.U. DJEČIJI VRTIĆ "RADOST";6.000,00
Prijedor, Grad;-;Rashodi;Grupa;Ostali rashodi;0,00
