Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Visoko obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;2.839.919,69
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;796.463,55
Skupština Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;796.463,55
Srednje obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;604.519,04
Osnovno obrazovanje - Zbirno;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;544.225,01
Ministarstvo unutrašnjih poslova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;533.203,96
Kantonalni sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Tuzla;515.946,45
Opcinski sud Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Tuzla;514.692,44
Kantonalno tužilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo Tuzla;401.501,42
Opcinski sud Živinice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Živinice;272.370,46
Ministarstvo finansija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;218.579,82
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;195.748,85
Ministarstvo obrazovanja, nauke, kulture i sporta;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorne i druge posebne usluge;195.748,85
Opcinski sud Gradacac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gradacac;187.444,61
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;176.111,82
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;128.298,69
Ministarstvo za rad, socijalnu politiku i povratak;613900;Rashodi;Rashodi po korisnicima - analitički konto;Ugovorene usluge -Ministarstvo za rad, socijalnu politiku i povratak;47.813,13
Kultura - Bosanski kulturni centar - Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Bosanski kulturni centar - Tuzla;131.309,22
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;64.019,80
Opcinski sud Gracanica;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Gracanica;64.004,71
Opcinski sud Banovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;63.365,73
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;61.222,12
Disciplinski centar za maloljetnike (JU Odgojni centar TK);613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike (JU Odgojni centar TK);50.648,15
Opcinski sud Lukavac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;46.356,49
Pedagoški zavod Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;43.331,07
Opcinski sud Kalesija;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Kalesija;41.316,48
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;38.626,58
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;37.939,54
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;34.084,80
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;34.060,19
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;28.887,21
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;27.411,95
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;26.600,47
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;23.498,66
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;19.110,64
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;17.954,19
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;17.479,02
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;16.271,46
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;16.219,42
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;14.992,61
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;14.648,25
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;14.283,81
Ured Premijera;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;11.234,45
Ministarstvo razvoja i poduzetništva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;10.076,86
Intervencije javnim preduzecima i privrednim društvima;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;10.021,05
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;9.015,69
Ured Vlade;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Vlade;5.621,48
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;5.438,90
Podrška razvoju kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;5.428,76
Podrška primarnoj poljoprivrednoj proizvodnji;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;4.900,00
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.211,63
Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Obilježavanje jubileja i održavanje manifestacija u obrazovanju;4.000,00
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;2.520,00
Kultura - JU Narodno pozorište Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;2.096,88
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.534,99
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.532,02
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;1.359,22
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;855,85
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;846,48
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;776,79
Posebna naknada za zaštitu od prirodnih i drugih nesreća;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;377,54
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;162,27
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;161,39
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;2.108.899,00
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;2.108.899,00
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;424.226,00
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;332.793,46
Sredstva za utrošak prihoda od koncesija;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;49.799,51
Sredstva vodnih naknada;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;41.633,53
Tuzlanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;1.684.673,00
Otplata domacih pozajmljivanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;1.684.672,93
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;61.605.715,00
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;53.795.117,00
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;8.434.080,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;3.706.546,40
Sredstva sa Escrow racuna;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;2.000.042,33
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;1.050.180,00
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;748.650,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;298.878,07
Sredstva vodnih naknada;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;243.368,40
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;215.560,71
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi drugim nivoima vlade;75.650,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;55.302,91
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;44.930,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;37.200,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - analitički konto;Tuđa pomoć i njega;2.477,80
Intervencije javnim preduzecima i privrednim društvima;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;114.322,45
Predškolski odgoj i obrazovanje;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Predškolski odgoj i obrazovanje;40.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;9.931,71
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;5.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;1.600,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;33.375.975,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;28.886.782,99
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita porodica sa djecom;11.420.721,60
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Civilne invalidnine;5.669.475,43
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Samostalne novčane pomoći - Stalne novčane pomoći;4.973.518,24
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Smještaj štićenika u ustanove;2.991.125,86
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Zdravstveno osiguranje socijalno ugroženih;1.031.164,24
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Fond za prevoz učenika;761.200,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj djece;733.702,60
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Obavezno zdravstveno osiguranje raseljenih socijalno ugroženih lica;293.009,07
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne pomoći;282.788,88
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku prognanih lica;181.500,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Porodični smještaj odraslih;164.858,36
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;164.070,04
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;SOS Dječije selo Gračanica;119.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dječije selo Turija;72.800,03
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze (sahrane) korisnika socijalne zaštite;14.450,54
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Dženaze i sahrane prognanih lica i identifikacija tijela iz masovnih grobnica;8.715,10
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi pojedincima;4.597,59
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za razvrstavanje i evidenciju djece i omladine ometene u razvoju;85,41
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;1.969.550,06
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.373.093,04
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;893.698,63
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;143.311,91
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;27.625,00
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;26.901,00
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;19.377,15
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;16.385,00
Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak - Dom za djecu bez roditeljskog staranja;9.580,00
Skupština Tuzlanskog kantona;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;6.282,35
Ured Premijera;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;2.233,33
Ministarstvo finansija;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;655,20
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;300,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;200,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;3.386.903,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;887.218,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;728.400,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Materijalno zbrinjavanje socijalno ugroženih;381.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;CROPS Smoluća;242.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;102.400,00
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija troškova prevencije, rehabilitacije i resocijalizacije ovisnosti o drogama;3.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;391.499,98
Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;237.724,50
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;157.875,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;132.320,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;106.879,00
Ured Premijera;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;87.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;84.134,00
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;58.500,00
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;55.768,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;54.131,00
Demokratska fronta - Željko Komšić;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Demokratska fronta - Željko Komšić;48.089,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;45.400,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;40.000,00
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;38.500,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;33.234,00
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;30.000,00
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;30.000,00
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;27.192,00
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;27.192,00
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;18.000,00
Posebna naknada za zaštitu od prirodnih i drugih nesreća;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Posebna naknada za zaštitu od prirodnih i drugih nesreća;14.647,00
Ministarstvo razvoja i poduzetništva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;10.000,00
Podrška projektu kantonalne privredne komore Tuzla;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška projektu kantonalne privredne komore Tuzla;10.000,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;9.200,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;7.500,00
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;6.500,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;5.000,00
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;5.000,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;4.423.920,00
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.800.000,00
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.758.961,12
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;330.000,00
Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uređenja i zaštite okolice - Zaštita okolice;200.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;137.681,00
Sredstva vodnih naknada;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva vodnih naknada;92.762,57
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;51.515,00
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;40.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;7.000,00
Mediji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;6.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;2.894.162,00
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.284.760,46
Podrška razvoju kantona;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška razvoju kantona;820.000,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;579.448,71
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;142.396,70
Sredstva sa Escrow racuna;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;23.556,49
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;19.000,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;12.000,00
Ured Premijera;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Premijera;10.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;3.000,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;1.280.077,00
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;734.700,28
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;462.511,72
