Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Kantonalni sud Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni sud Odžak;2.957,00
Služba za odnose s javnošcu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za odnose s javnošcu;2.416,00
Županijska uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijska uprava za inspekcijske poslove;2.361,00
Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Antuna Gustava Matoša - Vidovice;2.000,00
Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Brace Radic - Domaljevac;1.475,00
Ministarstvo zdravstva, rada i socijalne politike;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva, rada i socijalne politike;1.388,00
Kantonalno tužiteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužiteljstvo;1.053,00
Županijsko javno pravobraniteljstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Županijsko javno pravobraniteljstvo;999,00
Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave - Opcinsko javno pravobraniteljstvo Odžak;999,00
Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete - Osnovna škola Ilije Starcevica Tolisa;997,00
Ministarstvo branitelja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo branitelja;690,00
Ured za raseljene;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za raseljene;412,00
Posavski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;419.056,00
Vlada Županije Posavske;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;419.056,00
Posavski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;738.149,00
Ministarstvo prometa, veza, turizma i zaštite okoliša;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prometa, veza, turizma i zaštite okoliša;738.149,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Posavski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.459.555,00
Posavski kanton;823000;Rashodi;Podgrupa;Otplate dugova;1.459.555,00
Posavski kanton;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;1.459.555,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;1.384.615,00
Ministarstvo financija;823300;Rashodi;Rashodi po korisnicima - analitički konto;Otplate domaceg pozajmljivanja - MMF;1.384.615,00
Ministarstvo prosvjete, znanosti, kulture i športa;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete, znanosti, kulture i športa;74.940,00
Posavski kanton;-;Rashodi;Grupa;Ostali rashodi;685.775,00
Posavski kanton;600000;Rashodi;Podgrupa;Budžetska rezerva;685.775,00
Posavski kanton;600100;Rashodi;Rashodi po korisnicima - sumarno;Budžetska rezerva;685.775,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Županije Posavske;670.775,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva Vlade;625.775,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva predsjednika Vlade;30.000,00
Vlada Županije Posavske;600100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuća pričuva zamjenika pred. Vlade;15.000,00
Ministarstvo financija;600100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo financija;15.000,00
