Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;17.000,00
Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredjenje,promet i komunikacije i zaštitu okoline;4.000,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;3.866,00
Ministarstvo za boracka pitanja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ocjena tjelesnog oštećenja;3.866,00
Zeničko-dobojski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;6.800.322,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;6.800.322,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Namjenska sredstva za finansiranje projekata iz sredstava posebnih vodnih naknada - za realizaciju vodoprivrednih infrastrukturnih projekata;3.196.235,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za podsticaj razvoja u poljoprivrednoj proizvodnji;2.042.439,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata iz sredstava za pretvaranje poljoprivrednog u nepoljoprivredno zemljište;1.502.314,00
Ministarstvo za poljoprivredu,šumarstvo i vodoprivredu;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije-veterinarstvo;59.334,00
Zeničko-dobojski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;650.690,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;650.690,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije preduzećima u privatizaciji i podsticaj u industriji;552.190,00
Ministarstvo za privredu;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Regionalnu razvojnu agenciju - REZ;98.500,00
Zeničko-dobojski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;829.880,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;829.880,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat vise ili pogrešno uplaćenih sredstava;429.880,00
Ministarstvo finansija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda;400.000,00
Zeničko-dobojski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;2.349.042,00
Zeničko-dobojski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;2.349.042,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;1.934.542,00
Ministarstvo zdravstva;615100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi u zdravstvu;1.934.542,00
Kantonalna uprava civilne zaštite;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;410.000,00
Ministarstvo za boracka pitanja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;4.500,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;7.178.415,00
Zeničko-dobojski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;7.178.415,00
Zeničko-dobojski kanton;821100;Rashodi;Rashodi po korisnicima - sumarno;Nabavka zemljišta, šuma i višegodišnjih zasada;42.950,00
Ministarstvo za pravosude i upravu;821100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;42.950,00
Zeničko-dobojski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.618.379,00
Visoko obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);1.535.476,00
Ministarstvo unutrašnjih poslova;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;80.912,00
Srednje obrazovanje(ukupno);821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);1.991,00
Zeničko-dobojski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;1.745.064,00
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.062.635,00
Visoko obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);289.341,00
Osnovno obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);127.626,00
Srednje obrazovanje(ukupno);821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);115.716,00
Ministarstvo za pravosude i upravu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;48.975,00
Kantonalno tužilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno tužilaštvo;39.200,00
Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Biznis servis centar - Stručna služba za razvoj i međunarodne projekte;26.975,00
Služba za zajednicke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za zajednicke poslove;18.419,00
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;10.694,00
Đacki dom;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Đacki dom;5.483,00
Zeničko-dobojski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;84.523,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad,socijalnu politiku i izbjeglice;49.250,00
Ministarstvo za rad,socijalnu politiku i izbjeglice;821500;Rashodi;Rashodi po korisnicima - analitički konto;Ostala osnivačka ulaganja -Osnovni kapital novoosnovanog JU Centra za djecu i odrasle osobe s posebnim potrebama;49.250,00
Visoko obrazovanje(ukupno);821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);33.273,00
Ministarstvo za privredu;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za privredu;2.000,00
Zeničko-dobojski kanton;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.687.499,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna direkcija za ceste;2.323.729,00
Kantonalna direkcija za ceste;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje puteva;2.323.729,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za obrazovanje,nauku,kulturu i sport;757.278,00
Ministarstvo za obrazovanje,nauku,kulturu i sport;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija i investiciono odrzavanje - projekti za osnovne i srednje škole;757.278,00
Kantonalna uprava za šumarstvo;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;307.011,00
Visoko obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje(ukupno);116.988,00
Ministarstvo za pravosude i upravu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za pravosude i upravu;83.549,00
Ministarstvo unutrašnjih poslova;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;70.187,00
Srednje obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje(ukupno);17.458,00
Osnovno obrazovanje(ukupno);821600;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje(ukupno);11.299,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Rashodi za otplatu dugova;1.430.527,00
Zeničko-dobojski kanton;823000;Rashodi;Podgrupa;Otplate dugova;1.430.527,00
Zeničko-dobojski kanton;823200;Rashodi;Rashodi po korisnicima - sumarno;Spoljne otplate;1.430.527,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.430.527,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - analitički konto;MMF III;1.153.846,00
Ministarstvo finansija;823200;Rashodi;Rashodi po korisnicima - analitički konto;Razvojna banka FBiH;276.681,00
Zeničko-dobojski kanton;-;Rashodi;Grupa;Ostali rashodi;0,00
