Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Vlada Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;62.417,45
Pedagoški zavod Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;57.839,67
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;53.965,63
Strucna služba skupštine Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Strucna služba skupštine Tuzlanskog kantona;53.384,43
Kantonalna uprava civilne zaštite;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;33.389,80
Kantonalna uprava za inspekcijske poslove;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;30.467,48
Ministarstvo pravosuda i uprave;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;30.019,76
Ministarstvo zdravstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;28.282,85
Ministarstvo razvoja i poduzetništva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;27.850,01
Ministarstvo trgovine, turizma i saobracaja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;26.780,61
Ured za zajednicke poslove kantonalnih organa;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;23.385,09
Ministarstvo prostornog uredenja i zaštite okolice;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;18.873,80
Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Zavod za zaštitu i korištenje kulturno-historijskog i prirodnog naslijeda TK;17.683,82
Kultura - Arhiv Tuzlanskog kantona;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;16.343,88
Ministarstvo za boracka pitanja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za boracka pitanja;14.536,84
Disciplinski centar za maloljetnike;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Disciplinski centar za maloljetnike;13.364,83
Ministarstvo industrije, energetike i rudarstva;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije, energetike i rudarstva;10.131,34
Kultura - Muzej Istocne Bosne;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;7.731,88
Podrška primarnoj poljoprivrednoj proizvodnji;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;6.961,50
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;6.497,97
Obilježavanje jubileja ustanova;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Obilježavanje jubileja ustanova;6.185,33
Poljoprivredni zavod;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.429,08
Sredstva za izvršenje sudskih rješenja;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;2.730,00
Opcinski sud Lukavac;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Lukavac;2.496,41
Ured za reviziju;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za reviziju;2.290,96
Kultura - JU Narodno pozorište Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Narodno pozorište Tuzla;2.181,38
Kantonalne robne rezerve;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalne robne rezerve;2.015,31
Kantonalno pravobranilaštvo Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalno pravobranilaštvo Tuzla;1.901,35
Opcinski sud Banovici;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Opcinski sud Banovici;1.677,09
Kantonalni zavod za pružanje pravne pomoci;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni zavod za pružanje pravne pomoci;1.660,89
JU Narodna i univerzitetska biblioteka Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;JU Narodna i univerzitetska biblioteka Tuzla;1.495,85
Ured za zakonodavstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zakonodavstvo;1.360,53
Komisija za koncesije;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Komisija za koncesije;1.065,70
Kantonalna uprava za šumarstvo;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;837,58
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;270,00
Kultura - Galerija portreta Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Galerija portreta Tuzla;227,09
Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;613900;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - JU Specijalna biblioteka "Behram-Beg" Tuzla;156,37
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi finansiranja / Kamata;773.906,14
Tuzlanski kanton;616000;Rashodi;Podgrupa;Izdaci za kamate i ostale naknade;773.906,14
Tuzlanski kanton;616200;Rashodi;Rashodi po korisnicima - sumarno;Izdaci za inostrane kamate;770.065,66
Otplata domacih pozajmljivanja;616200;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;770.065,66
Tuzlanski kanton;616300;Rashodi;Rashodi po korisnicima - sumarno;Kamate na domaće pozajmljivanje;3.840,48
Otplata domacih pozajmljivanja;616300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata domacih pozajmljivanja;3.840,48
Tuzlanski kanton;-;Rashodi;Grupa;Transferi i doznake;69.406.244,84
Tuzlanski kanton;614000;Rashodi;Podgrupa;Tekući grantovi;64.627.363,06
Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi drugim nivoima vlade;2.512.383,63
Ministarstvo pravosuda i uprave;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;745.320,00
Kantonalna uprava civilne zaštite;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;642.400,00
Ministarstvo prostornog uredenja i zaštite okolice;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;505.722,46
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;409.010,17
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;90.000,00
Ministarstvo za rad, socijalnu politiku i povratak;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;67.397,00
Troškovi manifestacija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;42.974,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;9.000,00
Ministarstvo finansija;614100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;560,00
Tuzlanski kanton;614200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi pojedincima;46.797.844,42
Ministarstvo za rad, socijalnu politiku i povratak;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;33.597.927,27
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;8.095.695,13
Podrška primarnoj poljoprivrednoj proizvodnji;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;3.231.715,37
Osnovno obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;1.414.207,17
Ministarstvo obrazovanja, nauke, kulture i sporta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;237.314,53
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;49.480,00
Subvencioniranje kamata za stambeno zbrinjavanje mladih;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Subvencioniranje kamata za stambeno zbrinjavanje mladih;44.318,16
Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - kantonalna takmicenja ucenika;36.527,50
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;34.950,64
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;31.633,66
Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja nauke, kulture i sporta - Implementacija akc. plana o  obr. potrebama Roma i ost. nac. manj.;21.908,04
Visoko obrazovanje - Zbirno;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;1.546,95
Kantonalna uprava civilne zaštite;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;300,00
Obilježavanje jubileja ustanova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Obilježavanje jubileja ustanova;220,00
Ministarstvo unutrašnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;100,00
Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;4.254.866,49
Ministarstvo za rad, socijalnu politiku i povratak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;1.209.813,00
Boracke organizacije i udruženja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Boracke organizacije i udruženja;835.169,24
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;704.206,25
Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Subvencioniranje troškova ishrane i smještaja studenata;234.738,00
Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dopunska prava iz BIZ-a i ostala izdvajanja za korisnike BIZ-a;156.298,52
Organizacije i udruženja TK;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Organizacije i udruženja TK;138.761,81
Kantonalni odbor SDP;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDP;137.388,89
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;121.600,00
Kantonalni odbor SDA;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SDA;115.008,77
Udruženje za razvoj Nerda;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Udruženje za razvoj Nerda;81.000,00
Pomoc vjerskim zajednicama;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Pomoc vjerskim zajednicama;72.000,00
Podrška primarnoj poljoprivrednoj proizvodnji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;54.783,05
Ministarstvo prostornog uredenja i zaštite okolice;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;49.967,00
SBB Fahrudin Radoncic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;SBB Fahrudin Radoncic;48.490,13
Ministarstvo obrazovanja, nauke, kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;41.500,00
Kantonalni odbor SBiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalni odbor SBiH;41.030,09
Narodna stranka radom za boljitak;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna stranka radom za boljitak;33.570,05
BPS-Sefer Halilovic;614300;Rashodi;Rashodi po korisnicima - sintetički konto;BPS-Sefer Halilovic;33.570,05
HDZ BiH;614300;Rashodi;Rashodi po korisnicima - sintetički konto;HDZ BiH;26.110,01
Ministarstvo trgovine, turizma i saobracaja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;25.000,00
Ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;17.806,95
Visoko obrazovanje - Zbirno;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;17.500,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Nauka;14.464,30
Mediji;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;14.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;13.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Volonteri u ustanovama obrazovanja i kulture;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Volonteri u ustanovama obrazovanja i kulture;8.390,38
Troškovi manifestacija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;6.200,00
Skupština Tuzlanskog kantona;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;2.800,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;700,00
Tuzlanski kanton;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;5.871.023,23
Intervencije javnim preduzecima i privrednim društvima;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Intervencije javnim preduzecima i privrednim društvima;1.477.479,88
RTV TK;614400;Rashodi;Rashodi po korisnicima - sintetički konto;RTV TK;1.379.999,96
Kantonalna uprava za šumarstvo;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;1.350.000,00
JP Medunarodni aerodrom Tuzla;614400;Rashodi;Rashodi po korisnicima - sintetički konto;JP Medunarodni aerodrom Tuzla;457.533,00
Sredstva za utrošak prihoda od koncesija;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;420.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;299.997,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;285.484,93
Podrška primarnoj poljoprivrednoj proizvodnji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;101.423,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Tjelesna kultura i sport;74.105,46
Mediji;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;25.000,00
Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.061.999,20
Podrška primarnoj poljoprivrednoj proizvodnji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;1.799.897,77
Ministarstvo razvoja i poduzetništva;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;581.361,95
Sredstva sa Escrow racuna;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva sa Escrow racuna;298.598,48
Ministarstvo za rad, socijalnu politiku i povratak;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;82.500,00
Troškovi manifestacija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Troškovi manifestacija;67.000,00
Mediji;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Mediji;60.000,00
Ministarstvo prostornog uredenja i zaštite okolice;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;59.328,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;57.113,00
Sredstva za utrošak prihoda od koncesija;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za utrošak prihoda od koncesija;50.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Manifestacije kulture od interesa za Tuzlanski kanton;5.000,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Izdavacka djelatnost;1.200,00
Tuzlanski kanton;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;2.129.246,09
Sredstva za izvršenje sudskih rješenja;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Sredstva za izvršenje sudskih rješenja;986.938,47
Povrati više uplacenih javnih prihoda;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Povrati više uplacenih javnih prihoda;921.521,28
Visoko obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;185.044,09
Kantonalna uprava za šumarstvo;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;29.779,20
Kantonalna uprava civilne zaštite;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;2.790,16
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;2.087,59
Ministarstvo obrazovanja, nauke, kulture i sporta;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;683,00
Osnovno obrazovanje - Zbirno;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;400,00
Ministarstvo obrazovanja, nauke, kulture i sporta - Fond za kreditiranje studenata;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta - Fond za kreditiranje studenata;2,30
Tuzlanski kanton;615000;Rashodi;Podgrupa;Kapitalni grantovi;4.778.881,78
Tuzlanski kanton;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;4.481.481,10
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;3.770.289,40
Ministarstvo za rad, socijalnu politiku i povratak;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;500.000,00
Ministarstvo pravosuda i uprave;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;211.191,70
Tuzlanski kanton;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;297.400,68
Podrška primarnoj poljoprivrednoj proizvodnji;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;272.400,68
Ministarstvo za rad, socijalnu politiku i povratak;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za rad, socijalnu politiku i povratak;25.000,00
Tuzlanski kanton;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;5.328.331,52
Tuzlanski kanton;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;5.328.331,52
Tuzlanski kanton;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;1.360.446,77
Vlada Tuzlanskog kantona;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;1.242.381,50
Osnovno obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;69.471,27
Srednje obrazovanje - Zbirno;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;48.594,00
Tuzlanski kanton;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;2.438.803,96
Ministarstvo unutrašnjih poslova;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;1.482.642,76
Visoko obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;333.328,53
Srednje obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;238.659,45
Ministarstvo prostornog uredenja i zaštite okolice;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;78.699,00
Osnovno obrazovanje - Zbirno;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;75.395,30
Ministarstvo pravosuda i uprave;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravosuda i uprave;55.406,31
Ured za zajednicke poslove kantonalnih organa;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured za zajednicke poslove kantonalnih organa;41.135,46
Kantonalna uprava za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za inspekcijske poslove;25.900,00
Kultura - Arhiv Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Arhiv Tuzlanskog kantona;16.660,53
Ministarstvo obrazovanja, nauke, kulture i sporta;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;13.075,52
Vlada Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;12.308,00
Kantonalna uprava za šumarstvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava za šumarstvo;12.215,89
Kantonalna uprava civilne zaštite;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;12.200,76
Kultura - Muzej Istocne Bosne;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Kultura - Muzej Istocne Bosne;8.066,41
Podrška primarnoj poljoprivrednoj proizvodnji;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Podrška primarnoj poljoprivrednoj proizvodnji;7.151,66
Skupština Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Skupština Tuzlanskog kantona;5.283,35
Ministarstvo zdravstva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravstva;4.630,20
Poljoprivredni zavod;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Poljoprivredni zavod;4.324,00
Pedagoški zavod Tuzlanskog kantona;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;3.712,67
Ministarstvo trgovine, turizma i saobracaja;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine, turizma i saobracaja;2.718,78
Ministarstvo razvoja i poduzetništva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo razvoja i poduzetništva;2.352,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.868,00
Ministarstvo finansija;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;1.069,38
Tuzlanski kanton;821400;Rashodi;Rashodi po korisnicima - sumarno;Nabavka ostalih sredstava;2.000,00
Ministarstvo unutrašnjih poslova;821400;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;2.000,00
Tuzlanski kanton;821500;Rashodi;Rashodi po korisnicima - sumarno;Nabavka stalnih sredstava u obliku prava;319.084,30
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;117.108,00
Ministarstvo unutrašnjih poslova;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;56.213,07
Ministarstvo obrazovanja, nauke, kulture i sporta;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo obrazovanja, nauke, kulture i sporta;43.804,10
Kantonalna uprava civilne zaštite;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Kantonalna uprava civilne zaštite;28.606,50
Ministarstvo prostornog uredenja i zaštite okolice;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prostornog uredenja i zaštite okolice;25.885,26
Osnovno obrazovanje - Zbirno;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Osnovno obrazovanje - Zbirno;15.682,45
Vlada Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Tuzlanskog kantona;15.000,00
Visoko obrazovanje - Zbirno;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Visoko obrazovanje - Zbirno;13.159,09
Pedagoški zavod Tuzlanskog kantona;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Pedagoški zavod Tuzlanskog kantona;1.730,43
Srednje obrazovanje - Zbirno;821500;Rashodi;Rashodi po korisnicima - sintetički konto;Srednje obrazovanje - Zbirno;999,18
