Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za raseljena i izbjegla lica - Projekti sanacije šteta od poplava;6.638.630,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za raseljena i izbjegla lica - Rekonstrukcija i obnova individualnih stambenih objekata;2.999.994,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Održivost povratka u RS;2.553.012,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Podrška povratku izbjeglica sa područja Posavine iz RS;1.983.476,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614200;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za raseljena i izbjegla lica - Fond za povratak;1.200.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;79.619,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata stipendija za učenike koji se obrazuju za tradicionalne i stare obrte;40.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614200;Rashodi;Rashodi po korisnicima - analitički konto;Isplata inovatorima;39.619,00
Vlada Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;42.800,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;29.250,00
Ured Predsjednika Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;23.200,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;20.839,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;15.000,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;14.405,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614200;Rashodi;Rashodi po korisnicima - analitički konto;Štete od divljači;14.405,00
Federalna uprava policije;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava policije;7.453,00
Federalna uprava policije;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije djeci poginulih boraca;7.453,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;5.000,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614200;Rashodi;Rashodi po korisnicima - analitički konto;Stipendija djeci poginulog policajca;5.000,00
Federacija Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sumarno;Grantovi neprofitnim organizacijama;36.101.601,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;13.824.018,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Federalni fond za pomoć nastradalim područjima od prirodne nesreće;12.106.843,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prikupljanje prihoda ostvarenih od prometa Lutrije BiH - sredstva dodijeljena Feder. ministarstvu rada i socijalne politike;985.933,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prikupljanje prihoda ostvarenih od prometa Lutrije BiH - sredstva dodijeljena Feder. ministarstvu znanosti i obrazovanja;274.216,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prikupljanje prihoda ostvarenih od prometa Lutrije BiH - sredstva dodijeljena Feder. ministarstvu kulture i sporta;182.810,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prikupljanje prihoda ostvarenih od prometa Lutrije BiH - sredstva dodijeljena Feder. ministarstvu zdravstva;182.810,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614300;Rashodi;Rashodi po korisnicima - analitički konto;Prikupljanje prihoda ostvarenih od prometa Lutrije BiH - sredstva dodijeljena Feder. ministarstvu razvoja, poduzetništva i obrta;91.405,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalna uprava za civilnu zaštitu;4.227.000,00
Federalna uprava za civilnu zaštitu;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za deminere (TUN) timovi;4.227.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo obrazovanja i nauke;4.053.536,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za oblast nauke;1.731.700,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za  institucije nauke i podsticaj naučno-istraživačkog rada;756.836,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Nacionalna i univerzitetska biblioteka;600.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Fond za studentske zajmove;300.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Zemaljski muzej;300.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Biblioteka za slijepa i slabovidna lica u BiH;200.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Akademija nauka i umjetnosti;100.000,00
Federalno ministarstvo obrazovanja i nauke;614300;Rashodi;Rashodi po korisnicima - analitički konto;Kinoteka BiH;65.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Federacije Bosne i Hercegovine;3.836.448,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za parlamentarne političke partije;2.999.998,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Crvenom krstu;485.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer neprofitnim organizacijama;139.450,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Preporod;72.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Napredak;50.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Prosvjeta;40.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za kulturno društvo Benevolencija;20.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za Forum parlamentaraca;15.000,00
Vlada Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Srpskom građanskom vijeću - Pokret za ravnopravnost u BiH;15.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;3.604.417,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za implementaciju i uvođenje  u prava neratnih invalida;1.004.333,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za organizacije civilnih invalida (9 udruženja);630.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer savezu logoraša BiH - Projekat provedbe Odluke MSP;360.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Strategija za izjednačavanje mogućnosti za osobe sa inv. u FBiH 2011-2014;313.190,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer IDA - istraživačko dokum. aktivnosti i zaštita žrtava svjedoka genocida;260.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama;249.594,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Ekonomsko socijalno vijeće;171.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Hrvatskoj udrugi logoraša Domovinskog rata u BiH;170.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za odvikavanje od ovisnosti;162.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Provedba zakona zaštite nasilja nad članovima porodice;162.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Federalni centar za prekvalifikaciju i rehabilitaciju osoba sa invaliditetom;50.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - Stanovanje u lokalnoj zajednici;50.000,00
Federalno ministarstvo rada i socijalne politike;614300;Rashodi;Rashodi po korisnicima - analitički konto;Dječija nedjelja;22.300,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo kulture i sporta;1.971.100,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obnovu kulturnog i graditeljskog nasljeđa;820.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za institucije nauke i kulture od značaja za BiH (Umjetnička garelija, Historijski muzej i Muzej književnosti i pozorišne umjetnosti);600.000,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer udruženjima građana iz oblasti kulture;351.100,00
Federalno ministarstvo kulture i sporta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za mlade;200.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.681.698,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za podršku fondaciji za stambeno zbrinavanje RVI i boračke populacije;675.702,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za temeljna udruženja - udruge proistekle iz rata;530.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za obilježavanje značajnih datuma;253.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za sufinansiranje troškova sahrana i dženaza pripadnika braniteljskih populacija;124.996,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za izgradnju spomen obilježja, uređenje mezarja i grobalja;98.000,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno popravni zavodi;1.405.900,00
Kazneno popravni zavodi;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer KPZ;1.405.900,00
Federalno ministarstvo prometa i komunikacije;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;500.000,00
Federalno ministarstvo prometa i komunikacije;614300;Rashodi;Rashodi po korisnicima - analitički konto;Agencija za privatizaciju (za tekuće poslovanje i izmirenje obaveza iz 2013.);500.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;238.605,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj projektima koje finansira EU i drugi inostrani donatori;122.720,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj udruženjima i komorama;61.885,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Obrtničkoj komori FBiH;30.000,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614300;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj obrazovnim institucijama;24.000,00
Federalno ministarstvo prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;120.000,00
Federalno ministarstvo prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Projekti energetske vrijednosti - efikasnosti;70.000,00
Federalno ministarstvo prostornog uredenja;614300;Rashodi;Rashodi po korisnicima - analitički konto;Za Sabornu crkvu Svete Trojice u Mostaru - projekat energetske efikasnosti;50.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo pravde;100.000,00
Federalno ministarstvo pravde;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Federalnom fondu za pomoć nastradalim područjima od prirodne nesreće;100.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;96.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grant Međlisu islamske zajednice Kotor Varoš za izvođenje instruktivne nastave;50.000,00
Federalno ministarstvo raseljenih osoba i izbjeglica;614300;Rashodi;Rashodi po korisnicima - analitički konto;Realizacija programskih aktivnosti Udruženja protjeranih građana Opštine Drvar Održivi povratak;46.000,00
Federalno ministarstvo okoliša i turizma;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;80.000,00
Federalno ministarstvo okoliša i turizma;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje građana za Srebrenicu - za realizaciju projekta  Međunarodni kamp mira;50.000,00
Federalno ministarstvo okoliša i turizma;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Srebrenica 99 - Očuvanje tradicije i kulture hrvatskog naroda;10.000,00
Federalno ministarstvo okoliša i turizma;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje Most iz Srebrenice - Dani ošćanske kulture;10.000,00
Federalno ministarstvo okoliša i turizma;614300;Rashodi;Rashodi po korisnicima - analitički konto;Udruženje povratak raseljenih osoba Gradačac-Pelagićevo --Tramošćanski dani;10.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo trgovine;75.000,00
Federalno ministarstvo trgovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Potpora udruženjima potrošača;75.000,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Štab civilne zaštite;59.532,00
Štab civilne zaštite;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer Štabu civilne zaštite;59.532,00
Ured Predsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Predsjednika Federacije Bosne i Hercegovine;56.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;45.000,00
Ured Potpredsjednika Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Ured Potpredsjednika Federacije Bosne i Hercegovine;32.500,00
Federalno ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;25.022,00
Federalno ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Transfer - za prevenciju zloupotrebe opojnih droga;15.022,00
Federalno ministarstvo zdravstva;614300;Rashodi;Rashodi po korisnicima - analitički konto;Finansijska pomoć Udruženju dijaliziranih i transplantiranih bolesnika;10.000,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;23.625,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama -Predsjedatelj Predstavničkog doma;9.350,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dopredsjedatelj Predstavničkog doma;7.400,00
Predstavnicki dom Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dopredsjedatelj Predstavničkog doma;6.875,00
Gender centar Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar Federacije Bosne i Hercegovine;19.100,00
Gender centar Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Namjenska sredstva Gender centra;19.100,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Dom naroda Parlamenta Federacije Bosne i Hercegovine;15.000,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dopredsjetavalj Doma naroda;7.500,00
Dom naroda Parlamenta Federacije Bosne i Hercegovine;614300;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi neprofitnim organizacijama - Dopredsjetavalj Doma naroda;7.500,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;12.100,00
Federalno ministarstvo unutrašnjih poslova - Federalno ministarstvo unutarnjih poslova;614300;Rashodi;Rashodi po korisnicima - analitički konto;Pomoć porodicama udruženja;12.100,00
Federacija Bosne i Hercegovine;614400;Rashodi;Rashodi po korisnicima - sumarno;Subvencije javnim preduzećima;112.373.908,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;63.521.689,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj za poljoprivredu;61.156.469,00
Federalno ministarstvo poljoprivrede, vodoprivrede i šumarstva;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer za veterinarstvo;2.365.220,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prometa i komunikacije;25.580.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Transfer željeznicama;22.000.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP BH AIRLINES;2.720.000,00
Federalno ministarstvo prometa i komunikacije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Unaprjeđenje avio prometa FBiH (Aerodrom Mostar i Tuzla);860.000,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;20.865.222,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Konsolidacija rudnika uglja u FBiH (sredstva za uplatu doprinosa za PIO);19.243.252,00
Federalno ministarstvo energije, rudarstva i industrije;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije javnim preduzećima ( JP Komos, Pretis, Zrak, Vitezit , Borac dd Zenica) - izmirivanje obaveza javnih preduzeća prema PIO;1.621.970,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;2.320.675,00
Federalno ministarstvo rada i socijalne politike;614400;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije troškova električne energije za osobe u statusu socijalnih potreba (JP HZ HB Mostar);2.320.675,00
Federalno ministarstvo okoliša i turizma;614400;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo okoliša i turizma;86.322,00
Federalno ministarstvo okoliša i turizma;614400;Rashodi;Rashodi po korisnicima - analitički konto;JP Park prirode Blidinje - za uvezivanje radnog staža;86.322,00
Federacija Bosne i Hercegovine;614500;Rashodi;Rashodi po korisnicima - sumarno;Subvencije privatnim preduzećima;3.895.100,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo razvoja, poduzetništva i obrta;3.825.100,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Subvencioniranje kamata na poduzetničke kredite;917.669,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetnicima izvoznicima;738.280,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj novoosnovanim subjektima male privrede;479.143,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetništvu žena;445.034,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj poduzetništvu mladih;349.961,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaj tradicionalnim i starim obrtima;333.164,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Podsticaji za promociju poduzetništva kroz sajmove, brošure,...;299.468,00
Federalno ministarstvo razvoja, poduzetništva i obrta;614500;Rashodi;Rashodi po korisnicima - analitički konto;Tehničko usklađivanje (ISO, HACCP, CE znak);262.381,00
Federalno ministarstvo energije, rudarstva i industrije;614500;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo energije, rudarstva i industrije;70.000,00
Federalno ministarstvo energije, rudarstva i industrije;614500;Rashodi;Rashodi po korisnicima - analitički konto;Transfer razvoja, poduzetništva i obrta;70.000,00
Federacija Bosne i Hercegovine;614700;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvo;2.609.356,00
Federalno ministarstvo zdravstva;614700;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo zdravstva;2.609.356,00
Federacija Bosne i Hercegovine;614800;Rashodi;Rashodi po korisnicima - sumarno;Ostali grantovi, povrat i drugo;23.905.344,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo finansija - Federalno ministarstvo financija;23.905.343,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje sudskih presuda i rješenja o izvršenju;13.199.076,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Naknade za povrat više ili pogrešno uplaćenih rashoda;10.163.089,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Preuzete obaveze bivšeg FMO i VFBiH-doprinosi PIO/MIO;399.648,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po osnovu neizmirenih plaća Vojsci FBiH;125.459,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Sudske presude po osnovu dobavljača;10.217,00
Federalno ministarstvo finansija - Federalno ministarstvo financija;614800;Rashodi;Rashodi po korisnicima - analitički konto;Izvršenje odluka Ustavnog suda BiH/Evropskog suda za ljudska prava;7.854,00
Federacija Bosne i Hercegovine;615000;Rashodi;Podgrupa;Kapitalni grantovi;8.373.783,00
Federacija Bosne i Hercegovine;615100;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi drugim nivoima vlade;1.880.183,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo raseljenih osoba i izbjeglica;1.481.395,00
Federalno ministarstvo raseljenih osoba i izbjeglica;615100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška implementaciji održivom povratku izbjeglih i prognanih lica sa područja regije Srebrenica;1.481.395,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo prostornog uredenja;398.787,00
Federalno ministarstvo prostornog uredenja;615100;Rashodi;Rashodi po korisnicima - analitički konto;Zaštita nacionalnih spomenika;398.787,00
Federacija Bosne i Hercegovine;615200;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi pojedincima;1.978.600,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;1.978.600,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi pojedincima - automobili za invalide;1.485.000,00
Federalno ministarstvo za pitanje boraca i invalida odbrambeno - oslobodilackog rata / Federalno ministarstvo za pitanja  branitelja domovinskog rata;615200;Rashodi;Rashodi po korisnicima - analitički konto;Nabavka automobila za invalide iz Rezerve;493.600,00
Federacija Bosne i Hercegovine;615300;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi neprofitnim organizacijama;1.315.000,00
Federalno ministarstvo rada i socijalne politike;615300;Rashodi;Rashodi po korisnicima - sintetički konto;Federalno ministarstvo rada i socijalne politike;1.165.000,00
