Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u razvoju primarne poljoprivredne proizvodnje;69.839,91
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Učešće općine u finansiranju projekata iz oblasti poduzetništva;62.880,00
Služba za razvoj, poduzetništvo i društvene djelatnosti;615200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za aero klub Tuzla;25.200,00
Tuzla;615400;Rashodi;Rashodi po korisnicima - sumarno;Kapitalni grantovi javnim preduzećima;168.785,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615400;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;168.785,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;615400;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni transferi za JKP Komunalac Tuzla;168.785,00
Tuzla;-;Rashodi;Grupa;Rashodi za nefinansijsku imovinu / Stalna sredstva;4.224.645,00
Tuzla;821000;Rashodi;Podgrupa;Nabavka stalnih sredstava;4.224.645,00
Tuzla;821200;Rashodi;Rashodi po korisnicima - sumarno;Nabavka građevina;956.822,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;956.821,41
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja nadvožnjaka na sjev.saobraćajnici;497.582,92
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja trećeg jezera na kompleksu Panonskih jezera;459.238,49
Tuzla;821300;Rashodi;Rashodi po korisnicima - sumarno;Nabavka opreme;208.786,00
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba civilne zaštite - Sredstva za zaštitu i spašavanje;52.550,68
Služba civilne zaštite - Sredstva za zaštitu i spašavanje;821300;Rashodi;Rashodi po korisnicima - analitički konto;Opremanje OŠCZ MTS-om;52.550,68
Služba za opću upravu i zajedničke poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za opću upravu i zajedničke poslove;40.447,22
Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - Obdanište ""Naše dijete"" Tuzla;34.087,07
Služba za geodetske i imovinsko - pravne poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za geodetske i imovinsko - pravne poslove;22.141,43
Donatorska sredstva i budžetska rezerva;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Donatorska sredstva i budžetska rezerva;15.506,87
Služba za inspekcijske poslove;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za inspekcijske poslove;10.526,49
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Centar za socijalni rad"" Tuzla;9.660,00
Općinsko vijeće;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko vijeće;5.148,00
Stručna služba vijeća;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba vijeća;3.291,80
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU ""Dom mladih"" Tuzla;2.954,25
Upravna organizacija - zavod za urbanizam;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Upravna organizacija - zavod za urbanizam;2.527,90
Služba za razvoj, poduzetništvo i društvene djelatnosti;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti;2.186,73
Služba za prostorno uređenje i zaštitu okoline;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za prostorno uređenje i zaštitu okoline;2.169,18
Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Stručna služba za poslove općinskog načelnika i koordinaciju rada općinskih službi;2.126,59
Služba za budžet i finansije;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za budžet i finansije;1.740,61
Služba za boračko - invalidsku zaštitu;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za boračko - invalidsku zaštitu;1.385,28
Općinsko pravobranilaštvo;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Općinsko pravobranilaštvo;210,71
Služba za stambene poslove i povratak;821300;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za stambene poslove i povratak;125,19
Tuzla;821600;Rashodi;Rashodi po korisnicima - sumarno;Rekonstrukcija i investiciono održavanje;3.059.037,00
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;3.053.935,38
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne i kanalizacione mreže i objekata vodosnabdijevanja;904.072,98
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja i rekonstrukcija sjeverne saobraćajnice;898.793,35
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja vodovodne mreže, optimizacija sistema daljinskog grijanja, energetska efikasnost;667.486,17
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Rekonstrukcija stadiona Tušanj;300.910,66
Služba za komunalne poslove, izgradnju i poslove MZ - Fond za komunalnu infrastrukturu;821600;Rashodi;Rashodi po korisnicima - analitički konto;Izdaci za zanavljanje javnih dobara;282.672,22
Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;821600;Rashodi;Rashodi po korisnicima - sintetički konto;Služba za razvoj, poduzetništvo i društvene djelatnosti - JU Gradski stadion ""Tušanj"" Tuzla;5.102,08
Tuzla;-;Rashodi;Grupa;Rashodi za finansijsku imovinu;0,00
Tuzla;-;Rashodi;Grupa;Rashodi za otplatu dugova;278.290,00
Tuzla;823000;Rashodi;Podgrupa;Otplate dugova;278.290,00
Tuzla;823300;Rashodi;Rashodi po korisnicima - sumarno;Otplate domaćeg pozajmljivanja;278.290,00
Otplata kredita;823300;Rashodi;Rashodi po korisnicima - sintetički konto;Otplata kredita;278.290,00
Tuzla;-;Rashodi;Grupa;Ostali rashodi;0,00
