Naziv korisnika;Konto;Klasa;Klasifikacija;Naziv;Iznos (KM)
Ministarstvo saobracaja i veza;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija preduzeću "Željeznice Republike Srpske";25.000.000,00
Ministarstvo saobracaja i veza;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija JP "Aerodrom Republike Srpske" AD Banja Luka;1.900.000,00
Ministarstvo saobracaja i veza;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencija željezničkoj korporaciji BHŽJK;420.000,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;2.600.481,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije za transfuzijsku medicinu;1.000.000,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Institutu za javno zdravstvo;800.000,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - analitički konto;Projekat otvaranja Zavoda za forenzičku psihijatriju Sokolac;500.481,00
Ministarstvo zdravlja i socijalne zaštite;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije Zavodu za sudsku medicinu;300.000,00
Vlada Republike Srpske;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;1.700.000,00
Vlada Republike Srpske;414100;Rashodi;Rashodi po korisnicima - analitički konto;Novinska agencija Srna;1.700.000,00
Ministarstvo porodice, omladine i sporta;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;1.302.283,00
Ministarstvo porodice, omladine i sporta;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije - kamatne stope za stambeno zbrinjavanje mladih;1.302.283,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.193.484,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;414100;Rashodi;Rashodi po korisnicima - analitički konto;Subvencije u oblasti šumarstva;1.193.484,00
Ministarstvo trgovine i turizma;414100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;300.000,00
Ministarstvo trgovine i turizma;414100;Rashodi;Rashodi po korisnicima - analitički konto;Podrška privrednom društvu Olimpijski centar Jahorina;300.000,00
Republika Srpska;415000;Rashodi;Podgrupa;Grantovi;50.142.602,00
Republika Srpska;415100;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u inostranstvu;563.706,00
Republicka agencija za razvoj malih i srednjih preduzeca;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;562.728,00
Republicka agencija za razvoj malih i srednjih preduzeca;415100;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u inostranstvu - program Prilika plus- Švicarska;562.728,00
Univerzitet u Banjaluci;415100;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;978,00
Republika Srpska;415200;Rashodi;Rashodi po korisnicima - sumarno;Grantovi u zemlji;49.578.896,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Fond solidarnosti za obnovu Republike Srpske;18.767.724,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - pomoć poplavljenim privrednim subjektima na području opštine Doboj;6.000.000,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - JP Putevi RS na ime sanacije infrastukturnih i drugih objekata;5.931.232,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - pomoć poplavljenim privrednim subjektima na području opštine Šamac;2.974.429,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -tekući grantovi humanitarnim organizacijama- namjenjenih za sanaciju OŠ Doboj,  JZU bolnica Doboj i izgradnja OŠ Šamac;1.605.830,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - humanitarnim organizacijama - projekat izgradnje stambenih jedinica za porodice poplave;1.200.000,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - naknada dijela štete u poljoprivredi;1.044.007,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - ostali kapitalni grantovi;11.676,00
Fond solidarnosti za obnovu Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji -tekući grantovi humanitarnim organizacijama;550,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo uprave i lokalne samouprave;4.590.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi parlamentarnim strankama;3.130.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi udruženjima od javnog interesa;1.000.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi dobrotvornim društvima "Merhamet"u RS;130.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za rad udruženja i organizacija civilnih žrtava rata bošnjaka i hrvata;130.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant humanitarnom društvu "Kolo srpskih sestara";70.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi fondacijama i udruženjima građana;50.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi Karitasu u RS;50.000,00
Ministarstvo uprave i lokalne samouprave;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant društvu članova Matice srpske u RS;30.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo zdravlja i socijalne zaštite;3.753.071,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant u oblasti zdravstvene i socijalne zaštite- plaćanje obaveza prema preduzeću Lindner i garancij e ( Projekat izgradnje JZU Univerzitetska bolnica Klinički centar Banja Luka);2.166.637,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Programske aktivnosti humanitarnog karaktera;600.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa u skladu sa Zakonom o igrama na sreću;400.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za drugu vantjelesnu oplodnju;400.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Agenciji za akreditaciju i unapređenje kvaliteta zdravstvene zaštite RS;85.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Udruženju amputiraca "UDAS";60.000,00
Ministarstvo zdravlja i socijalne zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za realizaciju Nacionalne strategije borbe protiv narkomanije;41.434,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala budžetska potrošnja;3.242.905,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekat stambene rekonstrukcije;2.168.075,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - Javne investicije;898.759,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Subvencionisanje kamatne stope za kredite, za nabavku određenih trajnih dobara;126.071,00
Ostala budžetska potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekuci grantovi neprofitnim organizacijama;50.000,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ostala potrošnja;3.025.259,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant JU Putevi RS za potrebe izgradnje i rekonstrukcije puteva;2.900.000,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant JP Putevi RS - Projekat drumske obilaznice oko Trebinja;107.759,00
Ostala potrošnja;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji - projekat Revitalizacija stalne muzičke izložbe kozara u NOR-u;17.500,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;2.378.778,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama;1.119.307,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za realizaciju programa definisanih Omladinskom politikom RS i projekata za unapređenje i razvoj omladinskog organizovanja;453.430,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa u sportu u skladu sa Zakonom o igrama na sreću;240.000,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi neprofitnim organizacijama za izgradnju, rekonstrukciju i sanaciju sportskih objekata;90.000,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi sportskim organizacijama lica sa invaliditetom u RS;89.650,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za projekte podrške međunarodne saradnje i mobilnosti mladih;89.640,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim udruženjima i organizacijama za afirmaciju porodice;79.985,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za finansiranje sportskih klubova i sportskih manifestacija u Brčko Distriktu BiH;77.984,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi za podršku aktivnostima i projektima za unapređenje i razvoj volontiranja;49.388,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi mladima i omladinskim organizacijama u ruralnim sredinama;29.555,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za projekat Male olimpijske igre;20.340,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi javnim ustanovama i ustanovama obrazovanja za realizaciju omladinskih projekata;20.000,00
Ministarstvo porodice, omladine i sporta;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi mladima i omladinskim organizacijama i ruralnim sredinama;19.500,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Jedinica za koordinaciju poljoprivrednih projekata;2.321.874,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za održivo upravljanje šumama;1.357.728,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za unapređenje životnih uslova na selu;762.466,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za poljoprivredu i ruralni razvoj;187.930,00
Jedinica za koordinaciju poljoprivrednih projekata;415200;Rashodi;Rashodi po korisnicima - analitički konto;Projekat za razvoj sistema za uzgoj goveda;13.750,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;2.085.292,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za aktivnosti naučnih institucija;1.515.900,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za aktivnosti u oblasti tehnologije;502.873,00
Ministarstvo nauke i tehnologije;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za promociju nauke;66.519,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;1.344.663,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulture;648.963,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za spomen područje Donja Gradina;200.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za razvoj filma;200.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi studentskim organizacijama;150.000,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Finansiranje projekata i programa u skladu sa Zakonom o igrama na sreću;115.700,00
Ministarstvo prosvjete i kulture;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi kulture za nacionalne manjine;30.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo poljoprivrede, šumarstva i vodoprivrede;1.153.816,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Poljoprivrednom institutu RS;400.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Fondu za sprečavanje zaraznih bolesti;374.478,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant -  JU veterinarski institut "DR Vaso Butozan";350.000,00
Ministarstvo poljoprivrede, šumarstva i vodoprivrede;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali tekući grantovi u poljoprivredi - SVG;29.337,00
Ministarstvo pravde;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo pravde;1.130.000,00
Ministarstvo pravde;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi Psihijatrijskoj bolnici Sokolac;1.130.000,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;1.122.271,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama (Boračka organizacija RS, Savez logoraša,...);480.280,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za izgradnju i održavanje spomenika, spomen obilježja i vojničkih grobalja;274.845,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za obilježavanje značajnih istorijskih datuma odbrambeno otađbinskog rata;167.146,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Domu penzionera Trebinje;100.000,00
Ministarstvo rada i boracko-invalidske zaštite;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant Domu penzionera Banja Luka;100.000,00
Ministarstvo trgovine i turizma;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo trgovine i turizma;1.105.800,00
Ministarstvo trgovine i turizma;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grant za razvoj turizma u Republici Srpskoj;641.000,00
Ministarstvo trgovine i turizma;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za razvoj turizma u Republici Srpskoj;364.800,00
Ministarstvo trgovine i turizma;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant za zaštitu potrošača;100.000,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;824.430,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;415200;Rashodi;Rashodi po korisnicima - analitički konto;JP DRP-OT  Banja Luka- rehabilitacija deponije;684.548,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;415200;Rashodi;Rashodi po korisnicima - analitički konto;Izgradnja 4 regionalne deponije;129.883,00
Ministarstvo za prostorno uredenje, gradevinarstvo i ekologiju;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant za početak rada Inženjerske komore RS;10.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;810.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje povratka u Republiku Srpsku - grant vjerskim zajednicama;490.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za finansiranje povratka u Federaciju Bosne i Hercegovine - grant vjerskim zajednicama;170.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalni grantovi za rješavanje problema interno raseljenih lica - grant vjerskim zajednicama;90.000,00
Ministarstvo za izbjeglice i raseljena lica;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi organizacijama i udruženjima izbjelica i raseljenih lica;60.000,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Narodna skupština Republike Srpske;509.759,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi- sredstva za rad poslaničkih klubova - političke organizacije i udruženja;499.759,00
Narodna skupština Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji neprofitnim organizacijama;10.000,00
Republicki sekretarijat za vjere;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki sekretarijat za vjere;400.376,00
Republicka agencija za razvoj malih i srednjih preduzeca;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicka agencija za razvoj malih i srednjih preduzeca;335.100,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vijece naroda Republike Srpske;174.887,00
Vijece naroda Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi - sredstva za rad delegatskih klubova;174.887,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Predsjednik Republike Srpske;100.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi u zemlji;66.500,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi organizacijama u oblasti obrazovanja,nauke i kulture;24.000,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi sportskim i omladinskim organizacijama;7.500,00
Predsjednik Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za afirmaciju porodice, zaštitu prava žena,izbjeglim, i borcima sa invaliditetom;2.000,00
Univerzitet Istocno Sarajevo;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet Istocno Sarajevo;93.703,00
Univerzitet u Banjaluci;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Univerzitet u Banjaluci;85.693,00
Republicki centar za istraživanje ratnih zlocina;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki centar za istraživanje ratnih zlocina;80.000,00
Republicki centar za istraživanje ratnih zlocina;415200;Rashodi;Rashodi po korisnicima - analitički konto;Sredstva za rad Tima za koordinaciju aktivnosti istraživanja ratnih zločina i traženja nestalih lica;80.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Vlada Republike Srpske;55.400,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;NIGD Dnevne nezavisne novine doo Banja Luka;35.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Ostali kapitalni grantovi u zemlji;16.000,00
Vlada Republike Srpske;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;4.400,00
Ministarstvo unutrašnjih poslova;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo unutrašnjih poslova;35.802,00
Ministarstvo unutrašnjih poslova;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grantovi za troškove službenih putovanja za posebne troškove kriminalističke policije;35.802,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo industrije energetike i rudarstva;12.000,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - analitički konto;Grant Privrednoj komori RS;10.000,00
Ministarstvo industrije energetike i rudarstva;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grant preduzećima za vođenje stečajnog postupka;2.000,00
Arhiv Republike Srpske;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Arhiv Republike Srpske;10.000,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo finansija;9.700,00
Ministarstvo finansija;415200;Rashodi;Rashodi po korisnicima - analitički konto;Tekući grantovi neprofitnim organizacijama;9.700,00
Pravoslavni bogoslovski fakultet Sv. Vasilije;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Pravoslavni bogoslovski fakultet Sv. Vasilije;7.160,00
Gender centar;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Gender centar;4.000,00
Institucije kulture - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Institucije kulture - racun;3.183,00
Kazneno-popravni zavod Bijeljina;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Kazneno-popravni zavod Bijeljina;3.000,00
Studentski dacki domovi - žiro racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Studentski dacki domovi - žiro racun;2.248,00
Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;415200;Rashodi;Rashodi po korisnicima - sintetički konto;Republicki zavod za zaštitu kult-ist. i prirodnog naslijeda - racun;1.000,00
Republika Srpska;416000;Rashodi;Podgrupa;Doznake na ime socijalne zaštite koje se isplaćuju iz budžeta Republike, opština;252.871.870,00
Republika Srpska;416100;Rashodi;Rashodi po korisnicima - sumarno;Doznake gradjanima koje se isplaćuju iz budžeta RS, opština i gradova;211.098.127,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo rada i boracko-invalidske zaštite;201.670.267,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za porodične invalidnine;82.183.315,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za lične invalidnine (za 34043 korisnika);70.538.483,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za borački dodatak (za 58536 korisnika);41.279.411,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za civilne invalidnine (za 3305 korisnika);6.285.983,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Jednokratne naknade na ime otpremnina za višak zaposlenih radnika Famos ad Istočno Sarajevo;597.548,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI i CŽR - isplata jednokratne pomoći za troškove liječenja;262.300,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Kapitalne doznake za stambeno zbrinjavanje PPB i RVI od I do IV kategorije;207.880,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI, CŽR - ostalo;154.347,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake PPB, RVI, CŽR - jednokratna pomoć socijalno ugroženim licima;154.000,00
Ministarstvo rada i boracko-invalidske zaštite;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake porodicama za sahrane poginulih pripadnika Vojske Republike Srpske;7.000,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo za izbjeglice i raseljena lica;5.303.657,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za finansiranje povratka u RS;2.153.677,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za rješavanje problema izbjeglica i raseljenih lica;1.540.511,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za finansiranje povratka u Federaciju BiH;1.130.554,00
Ministarstvo za izbjeglice i raseljena lica;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za rješavanje problema interno raseljenih lica;478.914,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo prosvjete i kulture;2.621.643,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije;1.954.600,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za studente deficitarnih zanimanja;408.200,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije za inostranstvo;190.000,00
Ministarstvo prosvjete i kulture;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake za međunarodnu razmjenu studenata;68.843,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo nauke i tehnologije;1.005.796,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Stipendije i podsticaji "dr Milan Jelić";712.407,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima u oblasti nauke - sufinansiranje 83 studenta trećeg ciklusa;251.000,00
Ministarstvo nauke i tehnologije;416100;Rashodi;Rashodi po korisnicima - analitički konto;Doznake građanima u oblasti tehnologije;42.389,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - sintetički konto;Ministarstvo porodice, omladine i sporta;373.321,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake za nacionalna sportska priznanja Republike Srpske;234.080,00
Ministarstvo porodice, omladine i sporta;416100;Rashodi;Rashodi po korisnicima - analitički konto;Tekuće doznake vrhunskim i perspektivnim sportistima u RS;119.241,00
